﻿"收入","总目 (编号)","总目","","分目(编号)
","分目","截至31.3.2020止的实际收入
$’000","2020–21修订预算
$’000","2021–22预算
$’000"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋(i)对面海","25250","758","758"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋(ii)沙头角","79422","2762","2762"
"偿还的贷款","251","房屋","公务员的房屋资助","251","购屋贷款","0","64700","120500"
"偿还的贷款","252","给予学校／教师的贷款","","204","给予非牟利国际学校的贷款","535908","10571","0"
"偿还的贷款","252","给予学校／教师的贷款","","206","为专上教育机构提供开办课程贷款","4431797","15380","15380"
"偿还的贷款","254","给予学生的贷款","","201","为修读政府资助课程的专上学生提供须经入息审查的贷款","11421980","39210","17223"
"偿还的贷款","254","给予学生的贷款","","202","免入息审查贷款计划","12656010","261815","105868"
"偿还的贷款","254","给予学生的贷款","","203","为专上学生提供须经入息审查的贷款","1324563","25850","9938"
"偿还的贷款","255","为因工作而受伤的雇员及因与工作有关意外而死亡雇员的遗属提供免息贷款","","201","给予因工作而受伤的雇员及死亡雇员的遗属的贷款","0","22","8"
"偿还的贷款","262","渔农矿产","","201","渔业贷款","0","5199","41905"
"偿还的贷款","262","渔农矿产","","232","鱼类统营处贷款基金－休渔期贷款计划","0","59000","123963"
"偿还的贷款","269","楼宇安全","","201","改善楼宇安全综合贷款计划","0","35147","33871"
"偿还的贷款","274","旅游业","","221","海洋公园重新发展计划贷款","0","0","274860"
"偿还的贷款","274","旅游业","","222","海洋公园大树湾发展项目贷款","0","0","341100"
"偿还的贷款","275","中小型企业","","201","中小型企业特别信贷计划","0","359","93"
"偿还的贷款","276","供水事宜","","201","贷款予广东省人民政府进行水质改善工程","2009400","118200","118200"
"贷款利息","","","","","","0","41548","239284"
"过期偿还贷款的附加费","","","","","","0","4251","4251"
"投资收入","","","","","","0","159164","195000"
"从政府一般收入转拨的款项","","","","","","0","1443450","2000000"
