﻿"总目","账目","分目
(编号)","分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2020 止
的累积开支
$'000","2020-21
修订预算开支
$'000","结余
$'000"
"22","经营账目","700","一般非经常开支","536","在沙洲及龙鼓洲一带海域设立海岸庇护区","21000","19379","50","1571"
"22","经营账目","700","一般非经常开支","801","农业持续发展基金","500000","55098","24500","420402"
"22","经营账目","700","一般非经常开支","802","因实施新海岸公园渔业管理策略而向渔民发放的一次过款项","125000","0","67000","58000"
"22","经营账目","700","一般非经常开支","808","渔业持续发展基金","500000","59213","38300","402487"
"22","经营账目","700","一般非经常开支","852","因禁止拖网捕鱼而向拖网渔船船东、其雇用的本地渔工和收鱼艇船东提供的一次过援助方案，以及相关的措施","1726800","1243874","20000","462926"
"22","非经营账目","603","机器、车辆及设备","856","更换1艘巡逻船及购置2艘巡逻船以管理海岸公园及海岸保护区及进行海上执法工作","45000","0","0","45000"
"30","非经营账目","603","机器、车辆及设备","801","为壁屋监狱更换及提升闭路电视系统","37409","475","1372","35562"
"30","非经营账目","603","机器、车辆及设备","803","为东头惩教所更换及提升闭路电视系统","15940","886","4000","11054"
"30","非经营账目","603","机器、车辆及设备","804","为大榄惩教所更换及提升闭路电视系统","24510","1334","1778","21398"
"30","非经营账目","603","机器、车辆及设备","805","为塘福惩教所更换及提升闭路电视系统","35274","733","1506","33035"
"30","非经营账目","603","机器、车辆及设备","806","为歌连臣角惩教所更换及提升闭路电视系统","55450","1386","957","53107"
"30","非经营账目","603","机器、车辆及设备","807","为喜灵洲惩教所更换及提升闭路电视系统","108211","2553","1871","103787"
"30","非经营账目","603","机器、车辆及设备","808","为喜灵洲戒毒所更换及提升闭路电视系统","98701","1778","1264","95659"
"30","非经营账目","603","机器、车辆及设备","809","为励新惩教所更换及提升闭路电视系统","40944","1024","546","39374"
"30","非经营账目","603","机器、车辆及设备","810","在壁屋惩教所装置电锁保安系统","219400","5485","702","213213"
"30","非经营账目","603","机器、车辆及设备","811","在石壁监狱装置电锁保安系统","449549","0","477","449072"
"30","非经营账目","603","机器、车辆及设备","812","为壁屋惩教所更换及提升闭路电视系统","13507","0","429","13078"
"30","非经营账目","603","机器、车辆及设备","813","为罗湖惩教所更换及提升闭路电视系统","241331","0","2067","239264"
"30","非经营账目","603","机器、车辆及设备","814","在小榄精神病治疗中心装置电锁保安系统","137144","0","0","137144"
"30","非经营账目","603","机器、车辆及设备","815","为石壁监狱更换及提升闭路电视系统","119995","0","0","119995"
"30","非经营账目","603","机器、车辆及设备","816","为励敬惩教所更换及提升闭路电视系统","54489","0","0","54489"
"31","非经营账目","603","机器、车辆及设备","803","更换及改善设置于落马洲管制站、文锦渡管制站、沙头角管制站和深圳湾管制站供货车使用的车辆自动清关支援系统的设备","113400","5000","3000","105400"
"31","非经营账目","603","机器、车辆及设备","804","更换及改善海关总部大楼的闭路电视系统","21559","0","1470","20089"
"31","非经营账目","603","机器、车辆及设备","834","更换1艘高速截击艇 (CE17)","26293","18382","0","7911"
"31","非经营账目","603","机器、车辆及设备","835","更换1艘高速截击艇 (CE18)","26293","17890","0","8403"
"33","经营账目","700","一般非经常开支","803","大屿山保育基金","500000","0","0","500000"
"33","非经营账目","603","机器、车辆及设备","802","更换水文测量船“Port Works 5”","35120","420","2022","32678"
"37","经营账目","700","一般非经常开支","864","2019冠状病毒病疫苗采购及注射","8441300","0","1863475","6577825"
"42","经营账目","700","一般非经常开支","806","太阳能发电板智能侦测系统","5000","0","100","4900"
"42","经营账目","700","一般非经常开支","807","优化升降机资助计划","4508400","249158","458077","3801165"
"42","经营账目","700","一般非经常开支","809","政府场所的能源暨碳排放审核","14000","0","2000","12000"
"44","经营账目","700","一般非经常开支","801","乡郊保育办公室","500000","11104","25500","463396"
"44","经营账目","700","一般非经常开支","802","电动公共小型巴士试验计划前期工作","1400","650","650","100"
"44","经营账目","700","一般非经常开支","803","为欧盟四期及五期双层专营巴士加装强化选择性催化还原器的试验","38180","0","0","38180"
"44","经营账目","700","一般非经常开支","804","管制即弃塑胶餐具的研究","5000","1540","700","2760"
"44","经营账目","700","一般非经常开支","807","逆向自动售货机先导计划","5000","0","12","4988"
"44","经营账目","700","一般非经常开支","808","污染物排放总量控制及实时在线水质监测研究","9200","692","550","7958"
"44","经营账目","700","一般非经常开支","810","特惠资助以逐步淘汰欧盟四期以前柴油商业车辆","11444000","10514993","123000","806007"
"44","经营账目","700","一般非经常开支","811","现有私人住宅楼宇停车场安装电动车充电基础设施先导资助计划","2000000","0","0","2000000"
"44","经营账目","700","一般非经常开支","812","电动渡轮先导试验计划","350000","0","1925","348075"
"44","经营账目","700","一般非经常开支","815","淘汰欧盟四期柴油商业车辆的特惠资助","7100000","0","663000","6437000"
"44","经营账目","700","一般非经常开支","817","有关在香港减少使用及弃置产品包装物料的计划及顾问研究","3500","0","0","3500"
"44","经营账目","700","一般非经常开支","818","延续清洁生产伙伴计划","311000","0","23286","287714"
"44","经营账目","700","一般非经常开支","819","低碳绿色科硏基金","200000","0","0","200000"
"44","经营账目","700","一般非经常开支","827","回收基金","2049930","286767","384235","1378928"
"44","经营账目","700","一般非经常开支","840","新能源运输基金","1100000","67187","10400","1022413"
"44","经营账目","700","一般非经常开支","850","专营巴士公司试验电动巴士","180000","153309","2000","24691"
"44","经营账目","700","一般非经常开支","931","就都市固体废物收费的指定垃圾袋及大型废物标签制定制造丶存货及分发系统– 可行性研究","7000","1833","269","4898"
"44","经营账目","700","一般非经常开支","953","改装在用环保斗先导计划","6800","0","0","6800"
