﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2020 止
的累积开支
$’000","2020-21
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","2917800","1377564","149850","1390386"
"33","土木工程拓展署","535120","420","2022","532678"
"30","惩教署","1651854","15654","16969","1619231"
"31","香港海关","187545","41272","4470","141803"
"37","卫生署","8441300","0","1863475","6577825"
"92","律政司","120435","14570","32","105833"
"42","机电工程署","4527400","249158","460177","3818065"
"44","环境保护署","25311010","11038075","1235527","13037408"
"45","消防处","744268","92868","43316","608084"
"49","食物环境卫生署","100000","0","0","100000"
"166","政府飞行服务队","2587500","1395395","61193","1130912"
"152","政府总部：商务及经济发展局(工商及旅游科)","189294984","781045","8163941","180349998"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","5314400","1799337","265533","3249530"
"138","政府总部：发展局(规划地政科)","11510000","1896982","863755","8749263"
"159","政府总部：发展局(工务科)","1200278","544320","68206","587752"
"156","政府总部：教育局","5210988","1635404","450288","3125296"
"137","政府总部：环境局","14000000","2003124","5707130","6289746"
"148","政府总部：财经事务及库务局(财经事务科)","6069276","226523","977851","4864902"
"147","政府总部：财经事务及库务局(库务科)","138257000","22526515","72726020","43004465"
"140","政府总部：食物及卫生局(卫生科)","6105000","1268989","448309","4387702"
"53","政府总部：民政事务局","3370033","464041","224030","2681962"
"135","政府总部：创新及科技局","1000000","39797","36200","924003"
"155","政府总部：创新科技署","500000","0","34200","465800"
"141","政府总部：劳工及福利局","1700000","689559","167525","842916"
"47","政府总部：政府资讯科技总监办公室","825300","56686","33190","735424"
"142","政府总部：政务司司长办公室及财政司司长办公室","168900000","30000000","132300000","6600000"
"151","政府总部：保安局","5500000","400000","460000","4640000"
"158","政府总部：运输及房屋局(运输科)","839000","173729","84124","581147"
"60","路政署","73900","281","8400","65219"
"63","民政事务总署","723962","219695","107515","396752"
"122","香港警务处","2994907","9032","37070","2948805"
"62","房屋署","16429590","0","100000","16329590"
"70","入境事务处","85110","1686","2000","81424"
"72","廉政公署","1700","0","1100","600"
"90","劳工处","881573","0","0","881573"
"91","地政总署","150000","0","9000","141000"
"112","立法会行政管理委员会","133727","22759","12113","98855"
"95","康乐及文化事务署","1975508","202736","173445","1599327"
"100","海事处","549190","7672","14147","527371"
"106","杂项服务","524340","298395","38446","187499"
"116","破产管理署","10000","8921","0","1079"
"118","规划署","45310","9263","9131","26916"
"160","香港电台","84200","52146","15400","16654"
"170","社会福利署","14135339","1796133","5145672","7193534"
"181","工业贸易署","141750000","6311636","913000","134525364"
"186","运输署","11961264","135242","224677","11601345"
"190","大学教育资助委员会","6570760","3028636","1058001","2484123"
"194","水务署","440000","0","4000","436000"
"173","在职家庭及学生资助事务处","17767000","5501777","435879","11829344"
