﻿"总目","二零二一至二零二二年度的编制上限(按薪级中点估计的年薪值)
(亿元)"
"21","0.506"
"22","9.166"
"23","0.368"
"24","1.43"
"25","12.747"
"26","6.205"
"27","0.475"
"28","7.689"
"30","32.962"
"31","36.192"
"33","12.648"
"37","39.721"
"39","9.983"
"42","4.242"
"44","13.681"
"45","51.385"
"46","1.889"
"47","4.997"
"48","3.285"
"49","40.285"
"51","2.294"
"53","2.336"
"55","0.78"
"59","3.071"
"60","14.353"
"63","11.939"
"70","45.746"
"72","10.282"
"74","3.282"
"76","13.162"
"78","1.295"
"79","0.295"
"80","8.778"
"82","11.788"
"90","15.14"
"91","24.069"
"92","9.764"
"94","2.828"
"95","37.472"
"96","1.331"
"100","6.916"
"116","1.559"
"118","5.624"
"122","173.689"
"135","1.312"
"136","0.217"
"137","0.374"
"138","1.552"
"139","0.405"
"140","1.602"
"141","0.893"
"142","3.107"
"143","4.944"
"144","1.864"
"147","1.48"
"148","0.744"
"151","1.457"
"152","2.091"
"155","2.236"
"156","43.436"
"158","1.472"
"159","3.326"
"160","4.866"
"162","4.168"
"163","1.965"
"166","2.623"
"168","2.355"
"169","0.138"
"170","34.397"
"173","5.653"
"174","0.245"
"180","0.304"
"181","3.024"
"186","10.775"
"188","3.099"
"190","0.665"
"194","18.702"

