﻿"总目(编号)","开支总目","2019-20
实际开支
$’000","2020-21
核准预算
$’000","2020-21
修订预算
$’000","2021-22
预算
$’000"
"21","行政长官办公室","122428","125491","117927","124663"
"22","渔农自然护理署","1698910","1978618","1878817","2093017"
"25","建筑署","2404391","2616756","2576756","2608848"
"24","审计署","186468","192707","192435","196158"
"23","医疗辅助队","98110","120951","89495","114108"
"82","屋宇署","1674239","1870366","1851080","1879178"
"26","政府统计处","753284","921701","848057","1254862"
"27","民众安全服务处","115194","141218","116101","142672"
"28","民航处","1146785","1285967","1192000","1307509"
"33","土木工程拓展署","3022825","3248677","3097373","2998108"
"30","惩教署","4308750","4586386","4484529","4702741"
"31","香港海关","4559470","5375131","4789790","5398913"
"37","卫生署","12005663","13632538","14766944","23495554"
"92","律政司","1797306","2447668","1937451","2506334"
"39","渠务署","2959561","3117301","3104508","3208450"
"42","机电工程署","1082143","1518386","1301729","1591370"
"44","环境保护署","6114974","7514549","6440406","8135418"
"45","消防处","6943582","7711041","7301555","7906871"
"49","食物环境卫生署","8424324","9594974","9336010","9857897"
"46","公务员一般开支","3729492","4312534","3938779","4754428"
"166","政府飞行服务队","553727","616083","568072","654444"
"48","政府化验所","552249","566010","562809","573035"
"59","政府物流服务署","565127","582695","572513","601430"
"51","政府产业署","1987288","2651412","2401797","2684525"
"143","政府总部：公务员事务局","653488","787054","659596","822450"
"152","政府总部：商务及经济发展局(工商及旅游科)","3108084","3432635","11309287","10063174"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","553296","807414","457657","757485"
"144","政府总部：政制及内地事务局","736891","845713","783646","830914"
"138","政府总部：发展局(规划地政科)","945749","1622309","1213664","1785473"
"159","政府总部：发展局(工务科)","707778","871370","791374","862533"
"156","政府总部：教育局","69898677","76882730","74870850","76087870"
"137","政府总部：环境局","1751085","6781654","5791150","1871573"
"148","政府总部：财经事务及库务局(财经事务科)","749915","1165415","1513601","2289972"
"147","政府总部：财经事务及库务局(库务科)","1046061","75159090","72950165","41312393"
"139","政府总部：食物及卫生局(食物科)","170128","193908","183579","200624"
"140","政府总部：食物及卫生局(卫生科)","73558265","78433213","80227215","84923077"
"53","政府总部：民政事务局","2173751","2480313","2417752","2573004"
"135","政府总部：创新及科技局","501667","699211","606362","838403"
"155","政府总部：创新科技署","725068","826487","801916","867523"
"141","政府总部：劳工及福利局","929079","3513932","3487388","1008144"
"47","政府总部：政府资讯科技总监办公室","838089","881583","901720","1313765"
"142","政府总部：政务司司长办公室及财政司司长办公室","30957106","1131273","133296670","7704171"
"96","政府总部：海外经济贸易办事处","415388","653822","343919","594468"
"151","政府总部：保安局","815471","1045049","894000","1213370"
"158","政府总部：运输及房屋局(运输科)","335452","446970","390604","540860"
"60","路政署","3839784","4082017","3843344","4290631"
"63","民政事务总署","3088116","3368507","3259614","3368257"
"168","香港天文台","378386","412912","412912","406706"
"122","香港警务处","23701359","25789328","23260743","25063236"
"62","房屋署","1787793","2292097","2001232","5028678"
"70","入境事务处","6080854","6635577","6132105","6700547"
"72","廉政公署","1193841","1245116","1245646","1243289"
"121","独立监察警方处理投诉委员会","105459","100929","100929","100529"
"74","政府新闻处","565681","683621","682626","670654"
"76","税务局","1701845","1811682","1808149","1822297"
"78","知识产权署","189824","195933","195552","217122"
"79","投资推广署","144629","161178","161178","184569"
"174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","47506","55044","47985","45175"
"80","司法机构","1936161","2264028","2142686","2325679"
"90","劳工处","1940063","2192386","1980949","2728631"
"91","地政总署","3104740","3298837","3199683","3254803"
"94","法律援助署","1481258","1721172","1716076","1673728"
"112","立法会行政管理委员会","952447","1021652","1014151","1013671"
"95","康乐及文化事务署","9829672","10700397","10335647","11099852"
"100","海事处","1608184","1729622","1630389","1867177"
"106","杂项服务","375686","28499802","568849","8117446"
"180","电影、报刊及物品管理办事处","48667","53635","50470","53908"
"114","申诉专员公署","127419","127856","127856","128035"
"116","破产管理署","216915","237712","226039","232586"
"120","退休金","38648249","42660595","43081340","47312570"
"118","规划署","770517","839934","785305","841814"
"136","公务员叙用委员会秘书处","28469","31948","31514","31775"
"160","香港电台","1041651","1046340","1042899","995162"
"162","差饷物业估价署","587760","740388","617730","636664"
"163","选举事务处","738093","1491634","725495","2492456"
"169","截取通讯及监察事务专员秘书处","22146","24395","23573","27414"
"170","社会福利署","86158486","94496841","92689553","104270635"
"181","工业贸易署","963520","1648055","1344731","1512345"
"186","运输署","5592416","8614118","6362450","12943547"
"188","库务署","444082","509246","497505","545882"
"190","大学教育资助委员会","44102745","22791608","22693365","23041528"
"194","水务署","8763553","9293414","9158837","9236600"
"173","在职家庭及学生资助事务处","17929797","7075040","6582005","7513994"
"","非经常性拨出专门款项支付关于维护国家安全的开支","0","0","8000000","0"
"184","转拨各基金的款项","7074000","1899000","25477450","5089000"
