﻿"总目 (编号)","总目","分目(编号)
","分目","2019–20实际开支
$’000","2020–21修订预算
$’000","2021–22预算
$’000"
"800","赈灾","446","马拉维风灾灾民赈济计划－给予乐施会的赈灾拨款","5289","0","0"
"800","赈灾","447","莫桑比克风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","5080","0","0"
"800","赈灾","448","莫桑比克风灾灾民赈济计划－给予乐施会的赈灾拨款","6654","0","0"
"800","赈灾","449","印度奥里萨邦风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","5474","0","0"
"800","赈灾","450","印度奥里萨邦风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","1495","0","0"
"800","赈灾","451","印度奥里萨邦风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","2518","0","0"
"800","赈灾","452","印度奥里萨邦风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","3019","0","0"
"800","赈灾","453","内地广西壮族自治区及江西省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","4542","0","0"
"800","赈灾","454","印度奥里萨邦风灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","4477","0","0"
"800","赈灾","455","尼泊尔水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","3009","0","0"
"800","赈灾","456","印度马哈拉施特拉邦水灾灾民赈济计划－给予施达基金会的赈灾拨款","4810","0","0"
"800","赈灾","457","尼泊尔水灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","1606","0","0"
"800","赈灾","458","孟加拉水灾灾民赈济计划－给予香港红十字会的赈灾拨款","1636","0","0"
"800","赈灾","459","印度比哈尔邦水灾灾民赈济计划－给予施达基金会的赈灾拨款","5281","0","0"
"800","赈灾","460","印度比哈尔邦水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","5108","0","0"
"800","赈灾","461","印度比哈尔邦水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","4499","0","0"
"800","赈灾","462","菲律宾风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","764","0","0"
"800","赈灾","463","菲律宾风灾灾民赈济计划－给予乐施会的赈灾拨款","1522","0","0"
"800","赈灾","464","内地广西壮族自治区水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","550","0"
"800","赈灾","465","内地广西壮族自治区水灾灾民赈济计划－给予乐施会的赈灾拨款","0","550","0"
"800","赈灾","466","印度风灾灾民赈济计划－给予乐施会的赈灾拨款","0","6400","0"
"800","赈灾","467","印度风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1897","0"
"800","赈灾","468","印度风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","3817","0"
"800","赈灾","469","孟加拉风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1955","0"
"800","赈灾","470","孟加拉风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","1902","0"
"800","赈灾","471","孟加拉风灾灾民赈济计划－给予乐施会的赈灾拨款","0","5417","0"
"800","赈灾","472","印度风灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","5099","0"
"800","赈灾","473","印度风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","4520","0"
"800","赈灾","474","印度风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3860","0"
"800","赈灾","475","内地水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","5798","0"
"800","赈灾","476","内地水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","4158","0"
"800","赈灾","477","内地江西省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","1651","0"
"800","赈灾","478","孟加拉水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","2972","0"
"800","赈灾","479","孟加拉水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","3855","0"
"800","赈灾","480","孟加拉水灾灾民赈济计划－给予香港红十字会的赈灾拨款","0","2218","0"
"800","赈灾","481","菲律宾风灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","525","0"
"800","赈灾","482","越南水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","1938","0"
"800","赈灾","483","越南水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3692","0"
"800","赈灾","484","菲律宾风灾灾民赈济计划－给予乐施会的赈灾拨款","0","2614","0"
"800","赈灾","485","菲律宾风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","1951","0"
"800","赈灾","486","菲律宾风灾灾民赈济计划－给予香港红十字会的赈灾拨款","0","1825","0"
"800","赈灾","487","菲律宾风灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","3310","0"
