﻿"总目","开支组成项目","传统分目","2019-20
(实际)
($'000)","2020-21
(原来预算)
($'000)","2020-21
(修订预算)
($'000)","2021-22
(预算)
($'000)"
"21","个人薪酬","薪金","66731","67133","66297","68590"
"21","个人薪酬","津贴","3098","3313","3802","3726"
"21","个人薪酬","工作相关津贴","12","27","18","27"
"21","与员工有关连的开支","强制性公积金供款","275","270","316","266"
"21","与员工有关连的开支","公务员公积金供款","3794","3853","3727","4243"
"21","部门开支","就特别委任而支付的酬金","5093","11433","5338","11415"
"21","部门开支","一般部门开支","26672","22503","23165","19860"
"21","其他费用","行政会议非官守成员酬金","16753","16959","15264","16536"
"22","个人薪酬","薪金","830456","917858","862435","927632"
"22","个人薪酬","津贴","19470","18980","17696","18910"
"22","个人薪酬","工作相关津贴","8731","10772","8948","11074"
"22","与员工有关连的开支","强制性公积金供款","5367","7108","4999","8376"
"22","与员工有关连的开支","公务员公积金供款","52279","61483","59636","72480"
"22","部门开支","一般部门开支","595938","738193","674855","690236"
"22","其他费用","小规模自然护理计划及研究","6110","6270","6270","6270"
"22","资助金","香港爱护动物协会","1500","1500","1500","1500"
"22","资助金","亚太区水产养殖中心网络","78","80","80","80"
"22","资助金","野生动物的复康","1000","1000","1000","1000"
"22","资助金","护理及管理拉姆萨尔湿地","759","759","759","759"
"22","资助金","动物福利机构","1325","1500","1500","1500"
"22","资助金","生物多样性教育项目","1081","1400","1400","1400"
"23","个人薪酬","薪金","38851","38715","38730","41117"
"23","个人薪酬","津贴","314","790","790","376"
"23","个人薪酬","工作相关津贴","41","69","69","69"
"23","与员工有关连的开支","强制性公积金供款","145","127","100","84"
"23","与员工有关连的开支","公务员公积金供款","2362","3033","2789","3516"
"23","部门开支","一般部门开支","20222","25591","25591","18640"
"23","其他费用","辅助部队的薪酬及津贴","34383","49128","20000","44691"
"23","其他费用","辅助部队训练费用","1792","2672","600","2672"
"24","个人薪酬","薪金","167565","169439","168183","169705"
"24","个人薪酬","津贴","2150","651","1767","1400"
"24","与员工有关连的开支","强制性公积金供款","504","545","544","536"
"24","与员工有关连的开支","公务员公积金供款","7963","9179","9064","10707"
"24","部门开支","就特别委任而支付的酬金","3407","5935","5919","3510"
"24","部门开支","一般部门开支","4879","6958","6958","10300"
"25","个人薪酬","薪金","1316249","1388319","1378106","1409667"
"25","个人薪酬","津贴","14069","16096","16804","17491"
"25","个人薪酬","工作相关津贴","19","67","35","67"
"25","与员工有关连的开支","强制性公积金供款","7082","9695","8027","8992"
"25","与员工有关连的开支","公务员公积金供款","65712","82740","75868","97418"
"25","部门开支","电灯及电力","4050","4806","7832","4841"
"25","部门开支","雇用服务及专业费用","61342","89757","64502","69663"
"25","部门开支","工场服务","12492","14211","15237","14825"
"25","部门开支","一般部门开支","111785","151175","143358","149561"
"25","其他费用","政府建筑物维修工程","803701","856223","863320","834085"
"26","个人薪酬","薪金","591650","669428","594600","623129"
"26","个人薪酬","津贴","9312","12204","12255","18130"
"26","个人薪酬","工作相关津贴","0","1","1","1"
"26","与员工有关连的开支","强制性公积金供款","1940","2804","1897","2566"
"26","与员工有关连的开支","公务员公积金供款","24950","30320","29021","34013"
"26","部门开支","一般部门开支","125196","206207","209620","576289"
"26","其他费用","亚洲及太平洋区统计研修所","236","237","233","234"
"27","个人薪酬","薪金","41809","51277","45304","50641"
"27","个人薪酬","津贴","1300","649","2330","1523"
"27","个人薪酬","工作相关津贴","2","12","52","12"
"27","与员工有关连的开支","强制性公积金供款","285","155","210","134"
"27","与员工有关连的开支","公务员公积金供款","1704","4152","2852","4137"
"27","部门开支","一般部门开支","28510","35768","32739","31490"
"27","其他费用","辅助部队的薪酬及津贴","38406","43052","24449","41675"
"27","其他费用","辅助部队训练费用","2185","1329","2897","2655"
"28","个人薪酬","薪金","624169","743960","654778","750615"
"28","个人薪酬","津贴","11147","12843","13327","13346"
"28","个人薪酬","工作相关津贴","626","1255","968","1224"
"28","与员工有关连的开支","租金津贴","146","302","260","260"
"28","与员工有关连的开支","强制性公积金供款","2400","3966","3215","3390"
"28","与员工有关连的开支","公务员公积金供款","35966","40862","38602","48243"
"28","与员工有关连的开支","外调补助津贴","0","15","0","60"
"28","部门开支","一般部门开支","454317","474214","472300","475761"
"30","个人薪酬","薪金","3114963","3284542","3190786","3202098"
"30","个人薪酬","津贴","92288","80025","81884","84145"
"30","个人薪酬","工作相关津贴","36205","45200","44238","39248"
"30","与员工有关连的开支","强制性公积金供款","16341","18869","16139","18496"
"30","与员工有关连的开支","公务员公积金供款","230645","272891","258226","294400"
"30","部门开支","专门用途的物料及设备","51590","45513","51478","50147"
"30","部门开支","一般部门开支","573209","565311","625703","676485"
"30","其他费用","在囚人士福利","5837","5058","5818","5818"
"30","其他费用","惩教署福利基金补助金","354","377","377","388"
"31","个人薪酬","薪金","3284931","3552185","3343483","3561790"
"31","个人薪酬","津贴","78521","83697","103495","103106"
"31","个人薪酬","工作相关津贴","13911","14987","22472","24518"
"31","与员工有关连的开支","租金津贴","675","817","719","999"
"31","与员工有关连的开支","强制性公积金供款","28592","28680","26585","19627"
"31","与员工有关连的开支","公务员公积金供款","208468","261895","249928","324393"
"31","与员工有关连的开支","外调补助津贴","32","178","208","33"
"31","部门开支","一般部门开支","806644","1140954","925636","1097556"
"31","其他费用","土地使用费","1","1","1","1"
"31","其他费用","香港海关福利基金补助金","352","400","361","400"
"33","个人薪酬","薪金","1410179","1510161","1476000","1536000"
"33","个人薪酬","津贴","19669","23100","24260","22807"
"33","个人薪酬","工作相关津贴","802","950","771","984"
"33","与员工有关连的开支","强制性公积金供款","4993","6447","5576","6049"
"33","与员工有关连的开支","公务员公积金供款","78806","99393","90596","111471"
"33","部门开支","合约维修工作","1274580","1349396","1223991","1045728"
"33","部门开支","一般部门开支","228513","254397","272006","249245"
"37","个人薪酬","薪金","3815306","4276933","3922777","4324508"
"37","个人薪酬","津贴","32877","29354","93364","84449"
"37","个人薪酬","工作相关津贴","2334","2571","178923","171960"
"37","与员工有关连的开支","强制性公积金供款","15778","14417","19900","15753"
"37","与员工有关连的开支","公务员公积金供款","210113","281795","229667","283452"
"37","部门开支","临时雇员","234891","289171","344793","456538"
"37","部门开支","专门用途的物料及设备","2393467","1015313","1154212","1163498"
"37","部门开支","一般部门开支","1261115","1975156","3298175","3949943"
"37","其他费用","承造假牙","13258","15116","6671","14000"
"37","其他费用","支付及发还医疗费用和医院收费","862816","1354400","913000","1665900"
"37","其他费用","供应、修理和更换义制人体器官及外科器具","5234","5500","5500","5500"
"37","其他费用","医疗券计划","2569663","3702863","2071928","4047687"
"37","其他费用","发还接种疫苗费用","181117","203617","203884","223613"
"37","资助金","资助机构","342883","359596","359523","376585"
"39","个人薪酬","薪金","962794","1099623","1007236","1096616"
"39","个人薪酬","津贴","38594","37569","40597","40597"
"39","个人薪酬","工作相关津贴","7981","9020","9580","9580"
"39","与员工有关连的开支","强制性公积金供款","5069","8473","6635","7684"
"39","与员工有关连的开支","公务员公积金供款","50070","59382","54692","68761"
"39","部门开支","电灯及电力","327439","353484","345156","352059"
"39","部门开支","雇用服务及专业费用","258089","216739","223131","225684"
"39","部门开支","燃料及润滑油","1496","2309","1406","1422"
"39","部门开支","专门用途的物料及设备","214735","206216","246358","249177"
"39","部门开支","维修材料","109208","109638","102608","104782"
"39","部门开支","合约维修工作","665707","689157","723324","733084"
"39","部门开支","一般部门开支","237254","246671","252943","255837"
"42","个人薪酬","薪金","424968","473851","457088","488540"
"42","个人薪酬","津贴","6490","6437","6288","6477"
"42","个人薪酬","工作相关津贴","0","1","0","0"
"42","与员工有关连的开支","强制性公积金供款","1373","1531","1667","1247"
"42","与员工有关连的开支","公务员公积金供款","22969","25208","25751","30687"
"42","部门开支","一般部门开支","172190","215830","203622","160119"
"44","个人薪酬","薪金","1381947","1530912","1436770","1509366"
"44","个人薪酬","津贴","35503","39236","34682","40552"
"44","个人薪酬","工作相关津贴","912","1200","878","1180"
"44","与员工有关连的开支","强制性公积金供款","6265","8335","6961","6653"
"44","与员工有关连的开支","公务员公积金供款","66941","82743","77562","97121"
"44","部门开支","专门用途的物料及设备","29880","19583","21443","21979"
"44","部门开支","一般部门开支","667761","1630464","1118074","1764949"
"44","其他费用","推动绿色生活方式","18","45000","99982","5000"
"45","个人薪酬","薪金","4943258","5153557","5040570","5183245"
"45","个人薪酬","津贴","174810","155795","203214","181889"
"45","个人薪酬","工作相关津贴","124811","128209","126947","126940"
"45","与员工有关连的开支","强制性公积金供款","23526","28105","24749","26892"
"45","与员工有关连的开支","公务员公积金供款","389346","457431","445223","504539"
"45","部门开支","专门用途的物料及设备","136424","178389","179010","120233"
"45","部门开支","一般部门开支","893329","930255","994704","979186"
"47","个人薪酬","薪金","464235","502735","490145","489690"
"47","个人薪酬","津贴","9560","8700","9900","9900"
"47","个人薪酬","工作相关津贴","18","100","100","100"
"47","与员工有关连的开支","强制性公积金供款","1400","1309","1399","1223"
"47","与员工有关连的开支","公务员公积金供款","13248","17942","17165","19921"
"47","部门开支","雇用服务及专业费用","206659","216582","221633","344884"
"47","部门开支","资讯及通讯科技的租用及维修","41608","40000","41920","85200"
"47","部门开支","一般部门开支","36244","30000","33659","47000"
"47","其他费用","电子政府服务系统托管平台","43837","46000","46000","74200"
"48","个人薪酬","薪金","351934","367982","365782","370216"
"48","个人薪酬","津贴","1724","2160","2160","2160"
"48","与员工有关连的开支","强制性公积金供款","546","789","761","1154"
"48","与员工有关连的开支","公务员公积金供款","23729","27284","26311","27859"
"48","部门开支","一般部门开支","112461","106021","106021","115447"
"49","个人薪酬","薪金","3718117","3906526","3816391","3946434"
"49","个人薪酬","津贴","49405","56462","54785","54785"
"49","个人薪酬","工作相关津贴","80275","82741","82558","82558"
"49","与员工有关连的开支","强制性公积金供款","32211","33699","33278","27041"
"49","与员工有关连的开支","公务员公积金供款","248549","306323","283121","351971"
"49","部门开支","一般部门开支","4023307","4977895","4894869","5146457"
"49","其他费用","英联邦国殇纪念坟场管理委员会","389","410","318","342"
"51","个人薪酬","薪金","164244","244400","213886","241753"
"51","个人薪酬","津贴","3661","6288","4041","5597"
"51","个人薪酬","工作相关津贴","0","10","2","10"
"51","与员工有关连的开支","宿舍租赁及管理","336137","357291","333416","351309"
"51","与员工有关连的开支","强制性公积金供款","693","857","1050","1097"
"51","与员工有关连的开支","公务员公积金供款","7618","11462","9536","10893"
"51","部门开支","电灯及电力","247248","378490","284929","348272"
"51","部门开支","雇用服务及专业费用","181477","340704","364066","401767"
"51","部门开支","专门用途的物料及设备","8368","22596","21596","24943"
"51","部门开支","工场服务","280736","465192","425770","484453"
"51","部门开支","一般部门开支","26968","41188","50405","50244"
"51","其他费用","物业租金及管理费用(宿舍除外)","685550","727529","637695","673251"
"53","个人薪酬","薪金","212953","232767","215072","243063"
"53","个人薪酬","津贴","7214","7285","7401","7580"
"53","个人薪酬","工作相关津贴","2","22","5","22"
"53","与员工有关连的开支","强制性公积金供款","652","699","643","719"
"53","与员工有关连的开支","公务员公积金供款","11359","15603","12960","17938"
"53","部门开支","一般部门开支","215479","329064","229442","308632"
"53","其他费用","国际青年交流计划","1258","2920","100","1500"
"53","其他费用","与家庭议会有关的活动","18563","25870","17090","25870"
"53","其他费用","支援学生运动员、退役运动员、地区足球发展和残疾人士体育项目的各项计划","44754","58657","47914","59544"
"53","其他费用","在学校以外推广公民教育","21566","22000","22000","23230"
"53","其他费用","青年广场","85655","89000","89000","90500"
"53","其他费用","青年发展活动","180813","200310","122230","219075"
"53","其他费用","文化交流","0","0","0","44705"
"53","资助金","石硖尾创意艺术中心","10248","10978","10680","12840"
"53","资助金","香港艺穗节有限公司","7800","7800","7800","7800"
"53","资助金","香港演艺学院","360771","367965","367965","367965"
"53","资助金","香港外展信托基金会","2214","2214","2214","2214"
"53","资助金","香港艺术发展局","173890","175177","175177","175177"
"53","资助金","中国香港体育协会暨奥林匹克委员会","19859","45609","45609","45609"
"53","资助金","制服团体及其他青年组织","111838","113999","112899","113999"
"53","资助金","主要演艺团体","403581","403684","403324","403684"
"55","个人薪酬","薪金","92608","106948","102550","98848"
"55","个人薪酬","津贴","3046","2965","2484","2559"
"55","个人薪酬","工作相关津贴","0","4","4","4"
"55","与员工有关连的开支","强制性公积金供款","347","266","380","258"
"55","与员工有关连的开支","公务员公积金供款","4011","4477","4469","5383"
"55","部门开支","一般部门开支","85409","112775","82237","130797"
"59","个人薪酬","薪金","265912","292982","275668","283619"
"59","个人薪酬","津贴","14752","15512","24438","29793"
"59","个人薪酬","工作相关津贴","1529","1693","1897","1972"
"59","与员工有关连的开支","强制性公积金供款","1519","1654","1713","1741"
"59","与员工有关连的开支","公务员公积金供款","12275","16472","17088","19901"
"59","部门开支","专门用途的物料及设备","93062","90032","77771","82729"
"59","部门开支","合约维修工作","1305","1151","1094","1148"
"59","部门开支","一般部门开支","70267","79228","88902","86524"
"60","个人薪酬","薪金","1474561","1611371","1516686","1605419"
"60","个人薪酬","津贴","30040","30534","33802","30293"
"60","个人薪酬","工作相关津贴","1398","1868","1475","1732"
"60","与员工有关连的开支","强制性公积金供款","7149","9857","8501","8943"
"60","与员工有关连的开支","公务员公积金供款","74957","87654","81637","102917"
"60","部门开支","维修材料","33","23","23","23"
"60","部门开支","工场服务","319466","217484","227449","241243"
"60","部门开支","一般部门开支","390547","296261","265172","318198"
"60","其他费用","公路维修","1294247","1557099","1469968","1710285"
"63","个人薪酬","薪金","1125839","1225963","1148277","1211125"
"63","个人薪酬","津贴","24269","23253","23777","24270"
"63","个人薪酬","工作相关津贴","250","330","646","330"
"63","与员工有关连的开支","强制性公积金供款","6250","8931","6257","8351"
"63","与员工有关连的开支","公务员公积金供款","54967","66317","62580","75263"
"63","部门开支","临时雇员","106857","146038","140866","140143"
"63","部门开支","委员会成员酬金","554103","524307","524307","527556"
"63","部门开支","一般部门开支","451780","495431","501834","514496"
"63","其他费用","内地新来港定居人士和少数族裔人士支援服务","93795","94417","94417","94417"
"63","其他费用","推动社会企业发展","12601","7499","9099","6452"
"63","其他费用","乡郊代表酬金","15163","15394","15214","15201"
"63","其他费用","邻里互助计划","4522","5392","5392","5392"
"63","其他费用","乡郊选举","10954","11162","8101","22100"
"63","其他费用","社区参与计划","410811","461600","461600","461600"
"63","其他费用","给予互助委员会的财政援助","5963","7254","6566","7254"
"63","其他费用","大厦管理","21297","21295","10936","20295"
"63","其他费用","青年发展活动","29091","58000","49780","58000"
"63","资助金","给予新界机构的资助金","17342","11187","9748","11187"
"63","资助金","给予地区体艺组织的资助金","5455","5700","5700","5700"
"70","个人薪酬","薪金","4177783","4640099","4223212","4597146"
"70","个人薪酬","津贴","112599","114762","116488","120057"
"70","个人薪酬","工作相关津贴","3950","2249","12762","5197"
"70","与员工有关连的开支","强制性公积金供款","35831","34485","33255","19969"
"70","与员工有关连的开支","公务员公积金供款","318243","396954","382791","481976"
"70","部门开支","资讯及通讯科技的租用及维修","258868","263122","237907","269759"
"70","部门开支","专门用途的物料及设备","263561","177572","174861","117798"
"70","部门开支","一般部门开支","870884","959181","917607","1045606"
"70","其他费用","土地使用费","1","1","1","1"
"70","其他费用","入境事务队福利基金的补助金","421","438","429","450"
"72","个人薪酬","薪金","983432","1022300","1009085","1023060"
"72","个人薪酬","津贴","21580","22917","21330","21330"
"72","个人薪酬","工作相关津贴","5891","5803","5758","5626"
"72","与员工有关连的开支","与伤亡及丧失工作能力有关的款项及开支","986","0","3040","0"
"72","与员工有关连的开支","强制性公积金供款","23957","26520","25439","26106"
"72","部门开支","就特别委任而支付的酬金","3820","3852","3860","3860"
"72","部门开支","一般部门开支","100731","104703","118788","114761"
"72","其他费用","调查费用","7840","5100","5100","5100"
"72","其他费用","宣传工作","14803","15586","14386","15586"
"72","其他费用","廉政公署福利基金补助金","64","70","65","70"
"74","个人薪酬","薪金","311460","327615","326095","335410"
"74","个人薪酬","津贴","9456","13033","11126","11116"
"74","个人薪酬","工作相关津贴","415","765","558","764"
"74","与员工有关连的开支","强制性公积金供款","729","1115","891","909"
"74","与员工有关连的开支","公务员公积金供款","22144","24776","24223","26870"
"74","部门开支","一般部门开支","68803","84829","83329","74829"
"74","其他费用","宣传工作","68953","72070","101795","95770"
"74","其他费用","访港客人及海外演讲的开支","83025","159118","134180","124486"
"76","个人薪酬","薪金","1384398","1427472","1393255","1417613"
"76","个人薪酬","津贴","24003","37985","42799","38659"
"76","个人薪酬","工作相关津贴","17","58","56","69"
"76","与员工有关连的开支","强制性公积金供款","6139","7558","6661","7258"
"76","与员工有关连的开支","公务员公积金供款","54530","65284","62241","74755"
"76","部门开支","一般部门开支","228076","247725","277537","258343"
"78","个人薪酬","薪金","135255","136977","138535","147753"
"78","个人薪酬","津贴","1879","3862","1865","2884"
"78","个人薪酬","工作相关津贴","0","1","1","1"
"78","与员工有关连的开支","强制性公积金供款","325","256","310","468"
"78","与员工有关连的开支","公务员公积金供款","8708","10415","10177","11124"
"78","部门开支","一般部门开支","29913","30022","31064","40492"
"78","其他费用","宣传及教育计划","13744","14400","13600","14400"
"79","个人薪酬","薪金","30052","33695","31463","32616"
"79","个人薪酬","津贴","260","149","733","994"
"79","个人薪酬","工作相关津贴","0","1","1","1"
"79","与员工有关连的开支","强制性公积金供款","43","29","28","47"
"79","与员工有关连的开支","公务员公积金供款","1070","1151","1764","2192"
"79","部门开支","一般部门开支","113204","126153","127189","148719"
"80","个人薪酬","薪金","1209341","1469989","1332564","1473963"
"80","个人薪酬","津贴","32923","32509","27842","31465"
"80","个人薪酬","工作相关津贴","921","2333","2313","2401"
"80","与员工有关连的开支","现金津贴","22671","34230","23509","33160"
"80","与员工有关连的开支","强制性公积金供款","4441","5517","4608","4804"
"80","与员工有关连的开支","公务员公积金供款","39646","46646","44808","48716"
"80","部门开支","雇用服务及专业费用","299322","307021","336613","338983"
"80","部门开支","一般部门开支","314527","346284","349187","348554"
"80","其他费用","裁判官济贫箱","6","8","8","8"
"82","个人薪酬","薪金","1268330","1363649","1336144","1422279"
"82","个人薪酬","津贴","14416","15047","14314","14719"
"82","个人薪酬","工作相关津贴","18","122","76","128"
"82","与员工有关连的开支","强制性公积金供款","4948","7004","5623","5896"
"82","与员工有关连的开支","公务员公积金供款","105870","123699","117726","138735"
"82","部门开支","雇用服务及专业费用","83285","110925","115469","102520"
"82","部门开支","合约维修工作","1600","2750","3313","2829"
"82","部门开支","一般部门开支","162206","208920","226072","151906"
"90","个人薪酬","薪金","1394171","1479134","1437491","1484606"
"90","个人薪酬","津贴","36474","39966","32862","26196"
"90","个人薪酬","工作相关津贴","0","3","3","3"
"90","与员工有关连的开支","强制性公积金供款","5986","8939","6363","6891"
"90","与员工有关连的开支","公务员公积金供款","69556","76462","77932","84606"
"90","部门开支","一般部门开支","313491","524659","355378","538834"
"90","其他费用","活动、展览及宣传","59837","52688","50741","47155"
"91","个人薪酬","薪金","2247406","2281352","2313465","2257331"
"91","个人薪酬","津贴","34424","36418","38871","39651"
"91","个人薪酬","工作相关津贴","2450","3505","2556","3511"
"91","与员工有关连的开支","强制性公积金供款","10815","15323","11403","14372"
"91","与员工有关连的开支","公务员公积金供款","100772","138626","124886","152987"
"91","部门开支","雇用服务及专业费用","102694","146098","117254","165900"
"91","部门开支","合约维修工作","269581","287935","260195","262251"
"91","部门开支","一般部门开支","324042","323334","306018","304929"
"91","其他费用","财政司司长法团─暂记账调整","0","15","15","15"
"92","个人薪酬","薪金","1006641","1101816","1000480","1041714"
"92","个人薪酬","津贴","25875","51002","24848","48576"
"92","个人薪酬","工作相关津贴","2","10","10","10"
"92","与员工有关连的开支","强制性公积金供款","3479","4067","3107","3952"
"92","与员工有关连的开支","公务员公积金供款","62035","76260","71597","84021"
"92","部门开支","就特别委任而支付的酬金","4547","4590","4190","4480"
"92","部门开支","一般部门开支","237470","272522","256432","325167"
"92","其他费用","雇用法律服务及有关的专业费用","232993","345890","213240","375820"
"92","其他费用","推广和发展香港的法律及争议解决服务","0","124903","35285","116388"
"92","其他费用","为解决建造工程纠纷提供的法律服务","78148","120000","82200","90000"
"94","个人薪酬","薪金","302643","317045","311331","319472"
"94","个人薪酬","津贴","2842","2357","3654","2226"
"94","与员工有关连的开支","强制性公积金供款","1301","1590","1313","1185"
"94","与员工有关连的开支","公务员公积金供款","15307","18511","18109","22410"
"94","部门开支","一般部门开支","25328","30519","30519","33285"
"95","个人薪酬","薪金","3446767","3740730","3542994","3760503"
"95","个人薪酬","津贴","81263","87891","73054","78965"
"95","个人薪酬","工作相关津贴","49064","53450","44334","47854"
"95","与员工有关连的开支","强制性公积金供款","23640","26737","24329","24672"
"95","与员工有关连的开支","公务员公积金供款","206128","249210","229647","274836"
"95","部门开支","一般部门开支","4624758","4875185","5047940","5173546"
"95","其他费用","宣传工作","80628","81754","53747","68262"
"95","其他费用","文化节目、娱乐节目、活动及展览","250016","240915","210403","314001"
"95","其他费用","康乐及体育活动、节目、运动及展览","83954","199387","106949","93393"
"95","其他费用","图书馆物料及多媒体服务","105125","109993","104051","111695"
"95","其他费用","文物及博物馆展览","110844","147040","90187","101548"
"95","资助金","康乐及文化活动资助金","358879","389908","383790","455526"
"95","资助金","香港拯溺总会","541","541","541","541"
"95","资助金","给予非政府机构营舍的资助金","46953","48734","48652","49446"
"96","个人薪酬","薪金","139941","220484","152114","218908"
"96","个人薪酬","津贴","43715","50249","33511","50676"
"96","与员工有关连的开支","公务员公积金供款","7133","11372","8262","12085"
"96","与员工有关连的开支","外调补助津贴","2268","6519","2782","9349"
"96","部门开支","一般部门开支","167635","202593","112341","167417"
"96","其他费用","宣传工作","54222","162085","34389","136033"
"100","个人薪酬","薪金","650294","670290","659702","669827"
"100","个人薪酬","津贴","24756","27086","26500","28476"
"100","个人薪酬","工作相关津贴","6550","7124","6290","6990"
"100","与员工有关连的开支","强制性公积金供款","4359","4294","4393","3614"
"100","与员工有关连的开支","公务员公积金供款","35743","47131","44474","57370"
"100","与员工有关连的开支","外调补助津贴","194","330","330","513"
"100","部门开支","维修材料","123652","122634","116383","125003"
"100","部门开支","合约维修工作","134451","148342","130960","142932"
"100","部门开支","一般部门开支","506060","545657","539938","666870"
"116","个人薪酬","薪金","159025","170900","163300","168590"
"116","个人薪酬","津贴","3641","4021","4393","4101"
"116","个人薪酬","工作相关津贴","0","2","2","2"
"116","与员工有关连的开支","强制性公积金供款","987","1087","964","757"
"116","与员工有关连的开支","公务员公积金供款","7694","9727","9566","11982"
"116","部门开支","雇用服务及专业费用","6002","5924","6444","6620"
"116","部门开支","一般部门开支","39566","44691","41028","40474"
"118","个人薪酬","薪金","626434","658000","626000","645000"
"118","个人薪酬","津贴","7512","12527","9071","13114"
"118","个人薪酬","工作相关津贴","0","2","2","2"
"118","与员工有关连的开支","强制性公积金供款","2592","3086","2686","2616"
"118","与员工有关连的开支","公务员公积金供款","26170","31429","29747","36071"
"118","部门开支","一般部门开支","91937","120682","99958","132771"
"122","个人薪酬","薪金","16688962","18178000","16270000","17625000"
"122","个人薪酬","津贴","2584888","279000","1388000","300000"
"122","个人薪酬","工作相关津贴","175867","184000","181000","183000"
"122","与员工有关连的开支","租金津贴","1661","2150","2150","1700"
"122","与员工有关连的开支","强制性公积金供款","94665","106374","83646","92293"
"122","与员工有关连的开支","公务员公积金供款","1176431","1371814","1286575","1446022"
"122","与员工有关连的开支","外调补助津贴","400","580","460","370"
"122","部门开支","专门用途的物料及设备","259742","612000","380000","290000"
"122","部门开支","一般部门开支","1928277","4059902","2766469","3676292"
"122","其他费用","陆上管理线保安设施维修工程","11808","13600","20000","20000"
"122","其他费用","调查费用","46660","66000","67000","68000"
"122","其他费用","辅助部队的薪酬及津贴","284310","232000","350000","350000"
"135","个人薪酬","薪金","138437","155099","147103","155426"
"135","个人薪酬","津贴","5492","4762","4576","3723"
"135","个人薪酬","工作相关津贴","1","3","2","3"
"135","与员工有关连的开支","强制性公积金供款","442","380","486","350"
"135","与员工有关连的开支","公务员公积金供款","5558","7588","7483","9141"
"135","部门开支","一般部门开支","234176","315396","308644","283020"
"136","个人薪酬","薪金","21593","21777","21846","23035"
"136","个人薪酬","津贴","767","776","509","535"
"136","个人薪酬","工作相关津贴","0","2","0","2"
"136","与员工有关连的开支","强制性公积金供款","27","34","24","6"
"136","与员工有关连的开支","公务员公积金供款","485","542","738","1253"
"136","部门开支","就特别委任而支付的酬金","3723","6328","6332","3730"
"136","部门开支","一般部门开支","1874","2489","2065","3214"
"137","个人薪酬","薪金","49465","54203","47847","52977"
"137","个人薪酬","津贴","1485","1449","2307","2074"
"137","个人薪酬","工作相关津贴","0","2","2","2"
"137","与员工有关连的开支","强制性公积金供款","105","129","100","85"
"137","与员工有关连的开支","公务员公积金供款","2949","3571","3096","3764"
"137","部门开支","一般部门开支","33239","38900","30668","29071"
"138","个人薪酬","薪金","154134","173573","174239","188752"
"138","个人薪酬","津贴","5376","5515","5717","5851"
"138","个人薪酬","工作相关津贴","2","4","4","4"
"138","与员工有关连的开支","强制性公积金供款","372","394","445","390"
"138","与员工有关连的开支","公务员公积金供款","10563","13659","12947","17229"
"138","部门开支","临时雇员","54201","67171","58694","74921"
"138","部门开支","委员会成员酬金","2319","4056","3560","4373"
"138","部门开支","一般部门开支","56800","95662","94303","94753"
"139","个人薪酬","薪金","57261","61410","59523","62600"
"139","个人薪酬","津贴","3001","3168","3083","3663"
"139","个人薪酬","工作相关津贴","2","2","2","2"
"139","与员工有关连的开支","强制性公积金供款","165","150","145","95"
"139","与员工有关连的开支","公务员公积金供款","2638","3817","3545","4788"
"139","部门开支","一般部门开支","107061","125361","117281","129476"
"140","个人薪酬","薪金","126157","170200","156729","181680"
"140","个人薪酬","津贴","7894","8337","8630","10072"
"140","个人薪酬","工作相关津贴","1","2","2","2"
"140","与员工有关连的开支","强制性公积金供款","550","524","584","484"
"140","与员工有关连的开支","公务员公积金供款","7051","13566","11484","16171"
"140","部门开支","一般部门开支","344264","617649","495234","351141"
"140","其他费用","基层医疗发展开支","0","0","132614","448594"
"140","资助金","医院管理局","71422319","74999275","77049059","80683581"
"140","资助金","菲腊牙科医院","207240","211743","211743","209935"
"140","资助金","香港基因组中心","0","94953","99953","83866"
"141","个人薪酬","薪金","102146","117528","108090","117073"
"141","个人薪酬","津贴","2961","1979","2172","2276"
"141","个人薪酬","工作相关津贴","2","5","2","5"
"141","与员工有关连的开支","强制性公积金供款","293","242","326","215"
"141","与员工有关连的开支","公务员公积金供款","5431","8229","6793","8144"
"141","部门开支","一般部门开支","88170","119188","103209","114319"
"141","其他费用","向舍身救人者家属提供经济援助","0","11000","0","11000"
"141","其他费用","康复服务公众教育","10649","20000","20000","20000"
"141","其他费用","离院长者综合支援计划","216123","213285","213285","228961"
"141","资助金","生活环境辅导服务","2187","2187","2187","2187"
"141","资助金","职业训练局","214226","209479","209479","209479"
"141","资助金","展亮技能发展中心","111574","120534","120258","127390"
"141","资助金","监护委员会","11428","11642","11642","10534"
"141","资助金","为涉及照顾或保护事宜司法 程序的儿童或少年提供 法律代表计划","5712","7000","5700","6000"
"141","资助金","成人教育资助计划","10832","12000","11341","12000"
"142","个人薪酬","薪金","324680","344948","331908","358530"
"142","个人薪酬","津贴","12802","18184","15792","19186"
"142","个人薪酬","工作相关津贴","16","20","21","21"
"142","与员工有关连的开支","强制性公积金供款","1329","1306","1258","1269"
"142","与员工有关连的开支","公务员公积金供款","17639","21768","20092","25015"
"142","部门开支","就特别委任而支付的酬金","12446","12850","11750","12350"
"142","部门开支","委员会成员酬金","1766","2341","2649","1918"
"142","部门开支","雇用服务及专业费用","174821","254077","219774","223987"
"142","部门开支","一般部门开支","210670","266001","218021","269887"
"142","资助金","当值律师服务","165486","182138","148515","170215"
"142","资助金","法律援助服务局","7192","7511","6761","7089"
