﻿"人员","总目(编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2021
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2021
修订预算","截至下列日期止的编制
职位数目总数
31.3.2022
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2022
预算"
"政府支薪人员","21","行政长官办公室","103","","103",""
"政府支薪人员","22","渔农自然护理署","2353","","2367",""
"政府支薪人员","25","建筑署","2046","2","2042","2"
"政府支薪人员","24","审计署","197","","198",""
"政府支薪人员","23","医疗辅助队","99","","99",""
"政府支薪人员","82","屋宇署","2130","1","2128","1"
"政府支薪人员","26","政府统计处","1371","","1276",""
"政府支薪人员","27","民众安全服务处","110","","112",""
"政府支薪人员","28","民航处","965","2","966","2"
"政府支薪人员","33","土木工程拓展署","2117","13","2104","13"
"政府支薪人员","30","惩教署","7281","","7281",""
"政府支薪人员","31","香港海关","7866","","7864",""
"政府支薪人员","37","卫生署","7044","1","7120","1"
"政府支薪人员","92","律政司","1516","1","1508","3"
"政府支薪人员","39","渠务署","2074","1","2074","1"
"政府支薪人员","42","机电工程署","595","3","589","3"
"政府支薪人员","44","环境保护署","2357","7","2349","7"
"政府支薪人员","45","消防处","11362","","11474","1"
"政府支薪人员","49","食物环境卫生署","11517","5","11515","4"
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","356","","361",""
"政府支薪人员","48","政府化验所","505","","511",""
"政府支薪人员","59","政府物流服务署","750","","750",""
"政府支薪人员","51","政府产业署","346","1","346","1"
"政府支薪人员","143","政府总部：公务员事务局","676","","673",""
"政府支薪人员","152","政府总部：商务及经济发展局(工商及旅游科)","303","3","290","3"
"政府支薪人员","55","政府总部：商务及经济发展局(通讯及创意产业科)","126","2","126","2"
"政府支薪人员","144","政府总部：政制及内地事务局","221","2","221","2"
"政府支薪人员","138","政府总部：发展局(规划地政科)","210","2","217","2"
"政府支薪人员","159","政府总部：发展局(工务科)","461","2","462","2"
"政府支薪人员","156","政府总部：教育局","6467","6","6477","6"
"政府支薪人员","137","政府总部：环境局","56","1","56","1"
"政府支薪人员","148","政府总部：财经事务及库务局(财经事务科)","114","3","114","3"
"政府支薪人员","147","政府总部：财经事务及库务局(库务科)","219","","222",""
"政府支薪人员","139","政府总部：食物及卫生局(食物科)","65","1","65","1"
"政府支薪人员","140","政府总部：食物及卫生局(卫生科)","226","1","226","1"
"政府支薪人员","53","政府总部：民政事务局","323","5","358","5"
"政府支薪人员","135","政府总部：创新及科技局","192","","177",""
"政府支薪人员","155","政府总部：创新科技署","318","","311",""
"政府支薪人员","141","政府总部：劳工及福利局","139","","139",""
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","736","","725",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","549","2","546","3"
"政府支薪人员","96","政府总部：海外经济贸易办事处","228","","228",""
"政府支薪人员","151","政府总部：保安局","241","1","247","1"
"政府支薪人员","158","政府总部：运输及房屋局(运输科)","226","5","227","5"
"政府支薪人员","60","路政署","2552","7","2510","7"
"政府支薪人员","63","民政事务总署","2308","1","2300","1"
"政府支薪人员","168","香港天文台","363","","364",""
"政府支薪人员","122","香港警务处","38406","1","38390","1"
"政府支薪人员","70","入境事务处","9208","1","9223","1"
"政府支薪人员","72","廉政公署","1542","","1542",""
"政府支薪人员","74","政府新闻处","456","","455",""
"政府支薪人员","76","税务局","2939","","2934",""
"政府支薪人员","78","知识产权署","189","","189",""
"政府支薪人员","79","投资推广署","40","","40",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","46","","35",""
"政府支薪人员","80","司法机构","2079","2","2083","2"
"政府支薪人员","90","劳工处","2592","3","2578","2"
"政府支薪人员","91","地政总署","4831","2","4824","2"
"政府支薪人员","94","法律援助署","563","","563",""
"政府支薪人员","95","康乐及文化事务署","10406","","10431",""
"政府支薪人员","100","海事处","1500","","1499",""
"政府支薪人员","180","电影、报刊及物品管理办事处","68","","66",""
"政府支薪人员","116","破产管理署","296","","289",""
"政府支薪人员","118","规划署","970","2","965","2"
"政府支薪人员","136","公务员叙用委员会秘书处","32","","33",""
"政府支薪人员","160","香港电台","760","","760",""
"政府支薪人员","162","差饷物业估价署","1011","","918",""
"政府支薪人员","163","选举事务处","298","","312",""
"政府支薪人员","169","截取通讯及监察事务专员秘书处","23","","23",""
"政府支薪人员","170","社会福利署","6599","1","6593","1"
"政府支薪人员","181","工业贸易署","526","","526",""
"政府支薪人员","186","运输署","1930","3","1931","3"
"政府支薪人员","188","库务署","572","","573",""
"政府支薪人员","190","大学教育资助委员会","97","","97",""
"政府支薪人员","194","水务署","4803","2","4797",""
"政府支薪人员","173","在职家庭及学生资助事务处","1374","","1372",""
"任职于其他公共机构的人员","","公司注册处营运基金","394","","394",""
"任职于其他公共机构的人员","","机电工程营运基金","3737","","3734",""
"任职于其他公共机构的人员","","香港金融管理局","5","","3",""
"任职于其他公共机构的人员","","医院管理局","648","","553",""
"任职于其他公共机构的人员","","房屋委员会","9753","1","9826","1"
"任职于其他公共机构的人员","","土地注册处营运基金","591","","591",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室营运基金","369","","374",""
"任职于其他公共机构的人员","","邮政署营运基金","5347","","5347",""
"任职于其他公共机构的人员","","职业训练局","2","","2",""
