﻿"总目(编号)","总目","分目(编号)
","分目","2019–20实际开支
$’000","2020–21核准预算
$’000","2020–21修订预算
$’000","2021–22预算
$’000"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","551","1262","0","3946"
"341","非经常补助金","014","乐智协会有限公司","0","1800","785","157"
"341","非经常补助金","035","建筑署","87032","1265385","1150409","931650"
"341","非经常补助金","037","循道卫理亚斯理社会服务处","0","1000","1738","183"
"341","非经常补助金","040","亚洲妇女协进会有限公司","0","0","0","1028"
"341","非经常补助金","045","关注妇女性暴力协会","0","1","0","1"
"341","非经常补助金","057","蔚耆苑有限公司","0","1616","18633","4984"
"341","非经常补助金","068","浸信会爱羣社会服务处","18178","2050","2564","2030"
"341","非经常补助金","078","香港小童群益会","1282","4516","11831","1905"
"341","非经常补助金","118","嘉颐护理有限公司","0","6","0","232"
"341","非经常补助金","120","香港明爱","24831","25521","31999","19856"
"341","非经常补助金","135","志莲净苑","0","405","1483","863"
"341","非经常补助金","138","中华基督教礼贤会香港区会","0","14494","502","277"
"341","非经常补助金","140","香港中华基督教青年会","576","12010","8685","1600"
"341","非经常补助金","144","青松观有限公司","839","183","0","1267"
"341","非经常补助金","147","香港潮阳同乡会有限公司","0","1430","0","1241"
"341","非经常补助金","150","基督教家庭服务中心","13699","4059","40108","10881"
"341","非经常补助金","158","竹林明堂有限公司","0","26","0","122"
"341","非经常补助金","162","钟声慈善社","0","20","0","2096"
"341","非经常补助金","166","钟锡熙(长洲)安老院有限公司","0","140","0","2588"
"341","非经常补助金","170","中华基督教会香港区会","0","30","0","49"
"341","非经常补助金","172","香港善牧女修会会长","1036","20","0","3000"
"341","非经常补助金","213","颐盈投资有限公司","1019","313","1185","2417"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","5293","1648","6239","5034"
"341","非经常补助金","221","香港大学","0","9464","704","11723"
"341","非经常补助金","222","基督教福音信义会有限公司","401","1300","0","4808"
"341","非经常补助金","223","永善亚洲有限公司","14022","1546","0","1545"
"341","非经常补助金","248","荣颂团契有限公司","2944","1","454","702"
"341","非经常补助金","268","基督教灵实协会","5601","40691","8708","33837"
"341","非经常补助金","270","协康会","18776","6122","1618","10396"
"341","非经常补助金","276","伸手助人协会","1376","4933","0","2120"
"341","非经常补助金","280","香海正觉莲社","2392","707","1541","5156"
"341","非经常补助金","290","港澳信义会社会服务有限公司","0","859","0","220"
"341","非经常补助金","300","匡智会","70788","12020","11124","14280"
"341","非经常补助金","303","香港浸信会区树洪伉俪康复护养院有限公司","0","0","0","5654"
"341","非经常补助金","308","香港失明人协进会","0","0","0","266"
"341","非经常补助金","310","香港公教婚姻辅导会","0","280","1900","182"
"341","非经常补助金","316","香港菩提学会有限公司","0","834","346","355"
"341","非经常补助金","320","香港佛教联合会","0","201","0","12"
"341","非经常补助金","330","香港青少年服务处","1662","119","0","1305"
"341","非经常补助金","336","香港中国妇女会","0","976","658","50"
"341","非经常补助金","340","香港基督教服务处","10842","4593","4340","11507"
"341","非经常补助金","360","香港社会服务联会","3403","1149","1970","3081"
"341","非经常补助金","370","香港善导会","3115","3242","4287","1186"
"341","非经常补助金","390","香港家庭福利会","7158","7471","8405","6886"
"341","非经常补助金","393","香港伤残青年协会","0","0","0","200"
"341","非经常补助金","398","工联康龄长者服务社","0","0","0","20"
"341","非经常补助金","400","香港青年协会","14711","200","0","7620"
"341","非经常补助金","410","香港女童军总会","0","1050","0","500"
"341","非经常补助金","415","香港房屋协会","1424","11600","0","8115"
"341","非经常补助金","419","香港弱智人士家长联会","0","1","0","8"
"341","非经常补助金","444","香港伤健协会","10190","7528","7428","2554"
"341","非经常补助金","450","香港游乐场协会","0","1071","105","566"
"341","非经常补助金","460","香港红十字会","2791","6457","720","4248"
"341","非经常补助金","476","香港复康会","7603","1810","1183","488"
"341","非经常补助金","480","香港耆康老人福利会","5370","4760","1129","2073"
"341","非经常补助金","484","香港盲人辅导会","11419","3759","831","2944"
"341","非经常补助金","486","香港聋人福利促进会","0","822","0","1144"
"341","非经常补助金","490","香港保护儿童会","0","130","0","1764"
"341","非经常补助金","510","香港学生辅助会有限公司","3191","15399","5591","1707"
"341","非经常补助金","516","香港基督教女青年会","0","1081","0","4145"
"341","非经常补助金","530","房屋署","94675","67769","111065","224628"
"341","非经常补助金","580","香港苏浙沪同乡会","306","5300","9347","1620"
"341","非经常补助金","600","基督教怀智服务处","24547","2019","2669","5697"
"341","非经常补助金","606","循道卫理观塘社会服务处","0","57","0","1244"
"341","非经常补助金","610","蓝田街坊福利会有限公司","0","53","0","1"
"341","非经常补助金","620","九龙乐善堂","3767","14299","10818","2662"
"341","非经常补助金","634","香港路德会社会服务处","4534","9966","1244","23344"
"341","非经常补助金","644","明德儿童启育中心","0","0","0","549"
"341","非经常补助金","646","香港心理卫生会","14932","7041","14454","7307"
"341","非经常补助金","648","循道卫理中心","0","3","1013","41"
"341","非经常补助金","660","旺角街坊会有限公司","0","200","0","6832"
"341","非经常补助金","672","街坊工友服务处教育中心有限公司","0","1","0","1"
"341","非经常补助金","674","邻舍辅导会","21936","13793","31726","14582"
"341","非经常补助金","682","新生精神康复会","24817","10051","18669","14257"
"341","非经常补助金","698","圣公会圣西门社会服务处","49","644","0","138"
"341","非经常补助金","728","竹园区神召会有限公司","4279","2690","547","757"
"341","非经常补助金","730","保良局","61693","43242","13463","46714"
"341","非经常补助金","736","博爱医院","2101","40029","31705","2228"
"341","非经常补助金","748","宝血女修会","0","1","0","1"
"341","非经常补助金","768","利民会","17061","3338","2370","3366"
"341","非经常补助金","790","救世军","15323","8178","7872","24468"
"341","非经常补助金","792","生命热线有限公司","0","2","0","1"
"341","非经常补助金","810","香港童军总会","18477","26068","0","3648"
"341","非经常补助金","812","民政事务局局长法团","50000","70000","70000","87100"
"341","非经常补助金","820","香港圣公会福利协会有限公司","25773","43157","27374","23966"
"341","非经常补助金","830","啬色园","0","125","0","10114"
"341","非经常补助金","834","圣母洁心会","0","0","0","3106"
"341","非经常补助金","837","社会福利署","1015790","1505914","1176504","1422555"
"341","非经常补助金","839","香港戒毒会","0","1","0","2000"
"341","非经常补助金","840","香港扶幼会","0","10","1128","1"
"341","非经常补助金","844","扶康会","39177","28926","4444","11401"
"341","非经常补助金","848","香港耀能协会","59337","49826","23331","21858"
"341","非经常补助金","856","圣公会圣基道儿童院有限公司","0","1669","0","5745"
"341","非经常补助金","860","圣雅各福群会","42914","6992","8759","8640"
"341","非经常补助金","872","香港神托会","11868","1447","987","602"
"341","非经常补助金","890","基督教香港崇真会社会服务部","1191","997","12804","2901"
"341","非经常补助金","893","东林念佛堂有限公司","237","2000","0","50"
"341","非经常补助金","896","东华三院","33322","65577","23189","136988"
"341","非经常补助金","906","基督教联合那打素社康服务","0","518","0","10"
"341","非经常补助金","911","职业训练局","0","1489","0","7000"
"341","非经常补助金","913","维盈投资有限公司","29184","5300","2665","1013"
"341","非经常补助金","920","监护者","0","29","0","1187"
"341","非经常补助金","928","香港东区妇女福利会","0","17825","3684","2062"
"341","非经常补助金","929","香港西区妇女福利会","0","0","0","500"
"341","非经常补助金","931","伟其有限公司","17816","7696","8184","1434"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","2484","65","945","472"
"341","非经常补助金","948","长者中心设施改善计划","146160","85569","48782","79172"
"341","非经常补助金","949","儿童之家环境改善计划","0","5370","1301","10377"
"341","非经常补助金","962","仁济医院","20025","15652","10406","19353"
"341","非经常补助金","964","仁爱堂有限公司","1981","444","2215","2979"
"341","非经常补助金","966","循道卫理杨震社会服务处","3171","4251","6629","8288"
"341","非经常补助金","967","协青社","0","2045","0","2000"
"341","非经常补助金","974","圆玄学院","2278","3799","1914","3607"
"341","非经常补助金","990","整体补助金","243538","281820","274306","312709"
"341","非经常补助金","995","小额补助金(整体拨款)","20093","55000","55000","55000"
"341","非经常补助金","069","基督教巴拿巴爱心服务团有限公司","534","2","0","0"
"341","非经常补助金","184","社会福利署署长法团","0","66057","0","0"
"341","非经常补助金","204","心光盲人院暨学校有限公司","0","989","975","0"
"341","非经常补助金","296","香港老年学会","-274","0","0","0"
"341","非经常补助金","475","香港社会工作人员协会","189","1","0","0"
"341","非经常补助金","512","香港防痨心脏及胸病协会","696","0","0","0"
"341","非经常补助金","649","香港基督教循道卫理联合教会","968","0","0","0"
"341","非经常补助金","794","香港撒玛利亚防止自杀会","0","2","198","0"
"341","非经常补助金","887","将军澳培智学校","1010","0","0","0"
"341","非经常补助金","945","综合青少年服务中心现代化计划","108","0","0","0"
"361","额外承担","001","额外承担","0","559261","0","794621"
