﻿"人员","总目(编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2016
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2016
修订预算","截至下列日期止的编制
职位数目总数
31.3.2017
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2017
预算"
"政府支薪人员","21","行政长官办公室","104","","103",""
"政府支薪人员","22","渔农自然护理署","2081","","2153",""
"政府支薪人员","25","建筑署","1814","","1838",""
"政府支薪人员","24","审计署","192","","193",""
"政府支薪人员","23","医疗辅助队","99","","99",""
"政府支薪人员","82","屋宇署","1690","1","1776","1"
"政府支薪人员","26","政府统计处","1293","","1255",""
"政府支薪人员","27","民众安全服务处","103","","103",""
"政府支薪人员","28","民航处","730","","739","1"
"政府支薪人员","33","土木工程拓展署","1826","6","1903","11"
"政府支薪人员","30","惩教署","6946","","6990",""
"政府支薪人员","31","香港海关","6147","","6166",""
"政府支薪人员","37","卫生署","6208","","6324","2"
"政府支薪人员","92","律政司","1296","3","1333","4"
"政府支薪人员","39","渠务署","1921","","1941",""
"政府支薪人员","42","机电工程署","428","","437",""
"政府支薪人员","44","环境保护署","1849","3","1885","4"
"政府支薪人员","45","消防处","10401","","10462",""
"政府支薪人员","49","食物环境卫生署","11186","","11189","1"
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","230","","262",""
"政府支薪人员","48","政府化验所","484","","487",""
"政府支薪人员","59","政府物流服务署","712","","712",""
"政府支薪人员","51","政府产业署","213","","213",""
"政府支薪人员","143","政府总部：公务员事务局","617","","625",""
"政府支薪人员","152","政府总部：商务及经济发展局(工商及旅游科)","197","1","220","2"
"政府支薪人员","55","政府总部：商务及经济发展局(通讯及创意产业科)","110","","120","2"
"政府支薪人员","144","政府总部：政制及内地事务局","175","1","189",""
"政府支薪人员","138","政府总部：发展局(规划地政科)","144","","147",""
"政府支薪人员","159","政府总部：发展局(工务科)","239","3","256","4"
"政府支薪人员","156","政府总部：教育局","5583","","5716","1"
"政府支薪人员","137","政府总部：环境局","49","","51","1"
"政府支薪人员","148","政府总部：财经事务及库务局(财经事务科)","177","6","173","4"
"政府支薪人员","147","政府总部：财经事务及库务局(库务科)","180","","180",""
"政府支薪人员","139","政府总部：食物及卫生局(食物科)","49","","54","1"
"政府支薪人员","140","政府总部：食物及卫生局(卫生科)","122","4","124","4"
"政府支薪人员","53","政府总部：民政事务局","261","4","303","4"
"政府支薪人员","135","政府总部：创新及科技局","31","","43",""
"政府支薪人员","155","政府总部：创新科技署","204","","225",""
"政府支薪人员","141","政府总部：劳工及福利局","119","3","121","2"
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","638","","664",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","551","4","565","4"
"政府支薪人员","96","政府总部：海外经济贸易办事处","154","","159",""
"政府支薪人员","151","政府总部：保安局","198","1","216","2"
"政府支薪人员","158","政府总部：运输及房屋局(运输科)","191","5","199","5"
"政府支薪人员","60","路政署","2158","5","2217","5"
"政府支薪人员","63","民政事务总署","1995","","2046",""
"政府支薪人员","168","香港天文台","308","","312",""
"政府支薪人员","122","香港警务处","33994","","34081",""
"政府支薪人员","70","入境事务处","7215","","7398","2"
"政府支薪人员","72","廉政公署","1469","","1481",""
"政府支薪人员","74","政府新闻处","434","","436",""
"政府支薪人员","76","税务局","2833","1","2842","1"
"政府支薪人员","78","知识产权署","139","1","154","1"
"政府支薪人员","79","投资推广署","35","","36",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","33","","31",""
"政府支薪人员","80","司法机构","1847","1","1900","2"
"政府支薪人员","90","劳工处","2392","1","2398","1"
"政府支薪人员","91","地政总署","4092","","4125",""
"政府支薪人员","94","法律援助署","543","","543",""
"政府支薪人员","95","康乐及文化事务署","9401","","9672",""
"政府支薪人员","100","海事处","1401","3","1429","3"
"政府支薪人员","180","电影、报刊及物品管理办事处","67","","67",""
"政府支薪人员","116","破产管理署","242","","242",""
"政府支薪人员","118","规划署","863","1","881","2"
"政府支薪人员","136","公务员叙用委员会秘书处","28","","32",""
"政府支薪人员","160","香港电台","703","1","722","1"
"政府支薪人员","162","差饷物业估价署","866","","868",""
"政府支薪人员","163","选举事务处","259","1","265","1"
"政府支薪人员","169","截取通讯及监察事务专员秘书处","23","","23",""
"政府支薪人员","170","社会福利署","5839","","5947","1"
"政府支薪人员","181","工业贸易署","497","","506",""
"政府支薪人员","186","运输署","1565","","1643",""
"政府支薪人员","188","库务署","489","","496",""
"政府支薪人员","190","大学教育资助委员会","67","","70",""
"政府支薪人员","194","水务署","4452","","4497",""
"政府支薪人员","173","在职家庭及学生资助事务处","1117","","1198",""
"任职于其他公共机构的人员","","公司注册处营运基金","316","","322",""
"任职于其他公共机构的人员","","机电工程营运基金","3533","","3533",""
"任职于其他公共机构的人员","","香港金融管理局","18","","15",""
"任职于其他公共机构的人员","","医院管理局","1536","","1401",""
"任职于其他公共机构的人员","","房屋委员会","8957","1","9145",""
"任职于其他公共机构的人员","","土地注册处营运基金","552","","554",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室营运基金","333","","337",""
"任职于其他公共机构的人员","","邮政署营运基金","5347","","5347",""
"任职于其他公共机构的人员","","职业训练局","9","","7",""
