﻿"总目","二零一六至一七年度的编制上限(按薪级中点估计的年薪值)
(亿元)"
"21","0.429"
"22","6.726"
"23","0.31"
"24","1.199"
"25","9.469"
"26","4.875"
"27","0.352"
"28","4.992"
"30","26.56"
"31","24.075"
"33","9.391"
"37","29.383"
"39","7.604"
"42","2.528"
"44","9.227"
"45","38.504"
"46","1.601"
"47","3.734"
"48","2.684"
"49","31.498"
"51","1.109"
"53","1.624"
"55","0.612"
"59","2.36"
"60","10.165"
"63","8.762"
"70","30.91"
"72","8.435"
"74","2.642"
"76","10.696"
"78","0.909"
"79","0.217"
"80","6.622"
"82","8.267"
"90","11.312"
"91","16.959"
"92","7.311"
"94","2.258"
"95","29.182"
"96","0.814"
"100","5.643"
"116","1.113"
"118","4.312"
"122","130.253"
"135","0.213"
"136","0.171"
"137","0.292"
"138","0.8"
"139","0.284"
"140","0.689"
"141","0.661"
"142","2.92"
"143","3.73"
"144","1.303"
"147","0.951"
"148","1.034"
"151","1.071"
"152","1.254"
"155","1.312"
"156","32.005"
"158","1.004"
"159","1.627"
"160","3.919"
"162","3.346"
"163","1.312"
"166","1.55"
"168","1.61"
"169","0.116"
"170","25.779"
"173","4.191"
"174","0.158"
"180","0.255"
"181","2.405"
"186","7.444"
"188","2.017"
"190","0.379"
"194","14.592"
