﻿"总目","账目","分目
(编号)","传统分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2014 止
的累积开支
$'000","2014-2015
修订预算开支
$'000","结余
$'000"
"22","经营账目","700","一般非经常开支","536","在沙洲及龙鼓洲一带海域设立海岸庇护区","21000","18599","800","1601"
"22","经营账目","700","一般非经常开支","540","人工鱼礁计划","80100","72848","500","6752"
"22","经营账目","700","一般非经常开支","808","渔业持续发展基金","500000","0","17000","483000"
"22","经营账目","700","一般非经常开支","852","因禁止拖网捕鱼而向拖网渔船船东、其雇用的本地渔工和收鱼艇船东提供的一次过援助方案，以及相关的措施","1726800","1037581","38227","650992"
"22","非经营账目","600","工程","804","改善大榄郊野公园越野单车径网络","5700","2652","1500","1548"
"22","非经营账目","600","工程","840","在香港湿地公园建造2条木板步行道","3000","0","2175","825"
"22","非经营账目","600","工程","853","窝田小型水利工程计划","979","0","0","979"
"22","非经营账目","600","工程","854","贝澳小型水利工程计划","1102","0","0","1102"
"22","非经营账目","600","工程","882","重建郊野公园内的避雨亭 － 第一期","9714","0","0","9714"
"22","非经营账目","600","工程","883","重建郊野公园内的林道 － 第一期","9350","0","0","9350"
"22","非经营账目","600","工程","885","在西贡东郊野公园属西湾的范围内提供休憩处","9130","0","0","9130"
"22","非经营账目","603","机器、车辆及设备","811","采购1艘巡逻艇","10000","0","0","10000"
"22","非经营账目","603","机器、车辆及设备","828","采购10个界线有灯浮标","2500","0","0","2500"
"22","非经营账目","603","机器、车辆及设备","835","更换长沙湾副食品批发市场隔滤装置的主要活动配件","2088","0","375","1713"
"22","非经营账目","603","机器、车辆及设备","836","发展密封式循环水产养殖系统","4000","0","1500","2500"
"22","非经营账目","603","机器、车辆及设备","837","更换西区副食品批发市场第一期冷却器房冷凝器水泵控制装置及相关配件","2320","0","522","1798"
"22","非经营账目","603","机器、车辆及设备","839","更换长沙湾副食品批发市场第3号自动清洁海水过滤器及其冷却配件","2088","0","375","1713"
"22","非经营账目","603","机器、车辆及设备","851","采购中型气垫船","2700","0","0","2700"
"22","非经营账目","603","机器、车辆及设备","855","扩展组件式的第三级生物安全实验室","7000","0","0","7000"
"22","非经营账目","603","机器、车辆及设备","894","更换长沙湾副食品批发市场冷藏库档位冷却系统的3套海水水泵","5220","3500","915","805"
"30","非经营账目","603","机器、车辆及设备","828","更换惩教署船只「善卫号」","19600","0","0","19600"
"30","非经营账目","603","机器、车辆及设备","829","为励敬惩教所购置1套低辐射性的X光身体扫描器","2860","0","0","2860"
"30","非经营账目","603","机器、车辆及设备","830","为小榄精神病治疗中心购置1套低辐射性的X光身体扫描器","2860","0","0","2860"
"30","非经营账目","603","机器、车辆及设备","831","为荔枝角收押所购置1套低辐射性的X光身体扫描器","2860","0","0","2860"
"30","非经营账目","603","机器、车辆及设备","883","为喜灵洲戒毒所医院更换传统的X光系统为数码X光系统","3500","0","0","3500"
"30","非经营账目","603","机器、车辆及设备","884","更换九龙运输组最高保安级别保安巴士(AM5601)","2016","0","0","2016"
"31","非经营账目","603","机器、车辆及设备","832","更换1艘高速截击艇(CE16)","21010","0","0","21010"
"31","非经营账目","603","机器、车辆及设备","833","更换1艘高速截击艇(CE15)","26294","0","0","26294"
"31","非经营账目","603","机器、车辆及设备","834","更换1艘高速截击艇(CE17)","26293","0","0","26293"
"31","非经营账目","603","机器、车辆及设备","835","更换1艘高速截击艇(CE18)","26293","0","0","26293"
"31","非经营账目","603","机器、车辆及设备","847","为文锦渡管制站及沙头角管制站更换2套流动X光车辆检查系统","101440","7000","0","94440"
"31","非经营账目","603","机器、车辆及设备","865","更换1辆装有流动X光检查器的小型货车(AM 5952)","3402","0","1438","1964"
"31","非经营账目","603","机器、车辆及设备","868","更换1辆装有流动X光检查器的小型货车(AM 5953)","3950","0","920","3030"
"31","非经营账目","603","机器、车辆及设备","871","更换1辆装有流动X光检查器的小型货车(AM 5809)","4000","2300","330","1370"
"31","非经营账目","603","机器、车辆及设备","872","更换1艘浅水巡逻船(CE12)","4400","0","440","3960"
"31","非经营账目","603","机器、车辆及设备","873","更换1艘浅水巡逻船(CE13)","4400","0","440","3960"
"31","非经营账目","603","机器、车辆及设备","874","更换1辆装有流动X光检查器的小型货车(AM 5810)","4000","2300","330","1370"
"31","非经营账目","603","机器、车辆及设备","876","为机场科购置1部X光机暨改装行李输送带并安装于一号行李输送带","2421","130","173","2118"
"31","非经营账目","603","机器、车辆及设备","881","为机场科购置1部X光机暨改装行李输送带并安装于十四号行李输送带","2421","130","173","2118"
"33","经营账目","700","一般非经常开支","528","在寮屋区设置警告标志","5000","3797","65","1138"
"33","非经营账目","603","机器、车辆及设备","849","更换万用试验机(容量为2000千牛顿)","4500","0","3375","1125"
"37","经营账目","700","一般非经常开支","718","放射性废物处理工程","9800","8896","54","850"
"37","经营账目","700","一般非经常开支","728","有关中药材的研究","46600","44113","100","2387"
"37","经营账目","700","一般非经常开支","731","聘用资料输入服务及采购中药材样本以规管香港中医药事务","975","853","21","101"
"37","非经营账目","603","机器、车辆及设备","846","为分子生物实验室购置1套病毒学基因组序列系统","2500","1765","85","650"
"37","非经营账目","603","机器、车辆及设备","847","为学童牙科保健服务购置1套数码成像技术系统","2100","0","0","2100"
"37","非经营账目","603","机器、车辆及设备","852","为放射卫生部置换全身放射性强度测计系统","2200","1422","0","778"
"37","非经营账目","603","机器、车辆及设备","853","为胸肺科置换X光车(AM5766)","7000","0","375","6625"
"37","非经营账目","603","机器、车辆及设备","854","为胸肺科置换X光车(AM5767)","7000","0","375","6625"
