﻿"","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"经济建设","海空交通－港口工程","5114AP","为葵青货柜港池及其进港航道提供足够水深","488200","49879","108000","112600"
"社区及对外事务","康乐、文化及市政设施－休憩用地","5432RO","香港仔旅游发展项目","288100","159207","44457","22108"
"社区及对外事务","康乐、文化及市政设施－体育设施","5258RS","在大埔龙尾发展泳滩","208200","5819","0","2000"
"环境","环境保护－污染控制","5054DP","进一步提升维港沿岸水质","乙级工程","0","0","26500"
"环境","环境保护－废物处理","5033DR","新界东北堆填区发展计划","1841000","603698","17144","127378"
"环境","环境保护－废物处理","5041DR","新界西堆填区发展计划","2675000","1650841","24358","46793"
"环境","环境保护－废物处理","5042DR","新界东南堆填区发展计划","3220000","1874693","32463","33000"
"环境","环境保护－废物处理","5070DR","低放射性废物贮存设施","89100","86118","0","2972"
"环境","环境保护－废物处理","5154DR","船湾堆填区修复计划－工程","389300","205893","0","5830"
"环境","环境保护－废物处理","5164DR","新界东南堆填区扩建计划","2101600","0","0","3742"
"环境","环境保护－废物处理","5168DR","港岛东废物转运站改建及翻新工程","56500","25086","10000","100"
"环境","环境保护－废物处理","5172DR","有机资源回收中心第1期","1589200","0","15000","603100"
"环境","环境保护－废物处理","5174DR","港岛西废物转运站改建及翻新工程","99700","26796","50","32000"
"环境","环境保护－废物处理","5175DR","西九龙废物转运站改建及翻新工程","105400","22364","67499","13004"
"环境","环境保护－废物处理","5180DR","发展废电器电子产品处理及回收设施","乙级工程","0","0","180400"
"环境","环境保护－废物处理","5181DR","新界西堆填区扩建工程－顾问费及勘测","38000","0","0","3680"
"环境","环境保护－污水收集设施及污水处理系统","5233DS","污泥处理设施","5154400","4361883","423962","213358"
"基础建设","土木工程－排水道及防止侵蚀工程","5168CD","莲塘／香园围口岸与相关工程－治理深圳河第四期工程","595100","18449","55000","60000"
"基础建设","土木工程－土地发展","5480CL","卸置污染泥料－第四个污染泥料卸置坑的管理及覆盖工程","570100","480861","1272","1272"
"基础建设","土木工程－土地发展","5662CL","为发展大屿山香港迪士尼乐园第一期计划而进行竹篙湾第1阶段填海工程、阴澳土地平整工程的设计工作，以及相关基础设施和政府、机构及社区设施的设计工作","6923900","5399072","0","29820"
"基础建设","土木工程－土地发展","5703CL","在屯门第38区发展环保园","319100","308419","593","106"
"基础建设","土木工程－土地发展","5729CL","卸置污染泥料－沙洲污染泥料卸置设施的挖掘、管理及覆盖工程","770900","263841","4028","3200"
"基础建设","土木工程－土地发展","5737CL","大小磨刀以南污染泥卸置设施的挖掘、管理及覆盖工程","617700","171305","76600","24000"
"基础建设","土木工程－土地发展","5750CL","岩洞发展长远策略研究","40400","14568","16211","8061"
"基础建设","土木工程－土地发展","5751CL","欣澳填海的规划及工程研究","乙级工程","0","0","24400"
"基础建设","土木工程－土地发展","5762CL","沙岭坟场兴建骨灰龛、火葬场及有关设施的土地平整及相关基建工程－详细设计及工地勘测","66400","5034","10559","10064"
"基础建设","土木工程－土地发展","5767CL","龙鼓滩填海的规划及工程研究","乙级工程","0","0","12773"
"基础建设","土木工程－土地发展","5768CL","中部水域人工岛策略性研究","乙级工程","0","0","19000"
"基础建设","土木工程－土地发展","5769CL","城市地下空间发展：策略性地区先导研究","乙级工程","0","0","23500"
"基础建设","土木工程－多种用途","5044CG","九龙西及港岛绿化总纲图－旺角、油麻地、上环、湾仔和铜锣湾工程","126000","99861","1000","1018"
"基础建设","土木工程－多种用途","5045CG","启德发展计划区域供冷系统","3145900","1892817","488924","486076"
"基础建设","土木工程－多种用途","5046CG","九龙西、九龙东及港岛绿化总纲图－市区余下地区工程","466000","310197","11000","4653"
"基础建设","土木工程－多种用途","5047CG","新界东南及西北绿化总纲图－优先绿化工程","350000","0","8456","49707"
"基础建设","辅助设施－管理线设施(道路工程除外)","5017GB","莲塘／香园围口岸与相关工程－详细设计和土地勘测","265800","214557","7200","5130"
"基础建设","辅助设施－管理线设施(道路工程除外)","5018GB","莲塘／香园围口岸与相关工程－重置边界巡逻通路及相关保安设施","393500","147628","86199","40000"
"基础建设","辅助设施－管理线设施(道路工程除外)","5019GB","莲塘／香园围口岸与相关工程－工地平整及基础建设工程","16253200","597720","1504240","2354776"
"基础建设","运输－道路","5740TH","北大屿山竹篙湾连接路的详细设计工作","117100","23886","0","3180"
"整体拨款","","5001BX","防止山泥倾泻计划","0","0","1029500","1045636"
"整体拨款","","5101CX","为工务计划丁级工程项目进行土木工程、研究及勘测工作","0","0","228867","232045"
"整体拨款","","5101DX","为工务计划丁级工程项目进行环境工程、研究及勘测工作","0","0","44600","173521"
"完成、取消或削减的工程","","","","0","0","8772","0"
