﻿"","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"基础建设","运输－行人天桥及行人隧道","6153TB","尖沙咀东部行人天桥改善工程","71400","54011","1402","526"
"基础建设","运输－行人天桥及行人隧道","6156TB","炮台山行人连接系统","23800","21725","1777","298"
"基础建设","运输－行人天桥及行人隧道","6157TB","正街自动扶梯连接系统(第一期)","60700","49142","3800","1325"
"基础建设","运输－行人天桥及行人隧道","6162TB","荃湾行人天桥网络扩充工程－沿大河道兴建的行人天桥A","169000","162150","2000","1000"
"基础建设","运输－行人天桥及行人隧道","6167TB","在公共行人天桥、高架行人道和行人隧道提供无障碍通道设施－设计工作及第一期建造工程","292100","103550","64787","36038"
"基础建设","运输－行人天桥及行人隧道","6173TB","扩建中信大厦行人天桥至添马的立法会综合大楼","74300","7377","25500","17915"
"基础建设","运输－交汇处／巴士总站","6045TI","荃湾第35区巴士总站","20900","0","0","20007"
"基础建设","运输－交汇处／巴士总站","6067TI","红磡湾填海区公共运输交汇处","47400","0","70","106"
"基础建设","运输－交汇处／巴士总站","6076TI","屯门公路巴士转乘站","205300","171921","11000","16829"
"基础建设","运输－交汇处／巴士总站","6078TI","位于前北角村用地东面部分的有盖公共交通总站","43700","0","0","39600"
"基础建设","运输－铁路","6051TR","沙田至中环线－设计及地盘勘测","2407500","2308481","30800","7780"
"基础建设","运输－铁路","6052TR","广深港高速铁路香港段－设计及地盘勘测工作","2782600","2467860","57500","64310"
"基础建设","运输－铁路","6053TR","广深港高速铁路香港段－铁路建造工程","55017500","37434800","5081222","4449012"
"基础建设","运输－铁路","6055TR","西港岛线－主要基建工程","103600","61949","8337","4412"
"基础建设","运输－铁路","6056TR","南港岛线(东段)－主要基建工程","927000","726737","77000","80000"
"基础建设","运输－铁路","6057TR","广深港高速铁路香港段－非铁路建造工程","11800000","6228113","1261678","1160922"
"基础建设","运输－铁路","6058TR","沙田至中环线－铁路建造工程－保护工程","541600","330873","78370","18181"
"基础建设","运输－铁路","6060TR","观塘线延线－主要基建工程","826900","391236","58065","99559"
"基础建设","运输－铁路","6061TR","沙田至中环线－铁路建造工程－余下工程","65433300","8476758","8238945","8294006"
"基础建设","运输－铁路","6062TR","沙田至中环线－非铁路建造工程－余下工程","5983100","966464","1232500","772023"
"基础建设","运输－铁路","6063TR","沙田至中环线－铁路建造工程－前期工程","6254900","3602957","1015407","696754"
"基础建设","运输－铁路","6064TR","沙田至中环线－非铁路建造工程－前期工程","1448200","674334","185632","149688"
"基础建设","运输－道路","6553TH","荃湾深井与嘉龙村之间的青山公路改善工程","1232300","1012010","1683","500"
"基础建设","运输－道路","6557TH","中环及湾仔绕道和东区走廊连接路－顾问费及勘测工作","215000","205927","4700","3184"
"基础建设","运输－道路","6561TH","旧政务司官邸附近道路交汇处与马料水道路交汇处之间一段吐露港公路的扩阔工程","2507200","864692","350","500"
"基础建设","运输－道路","6579TH","中环及湾仔绕道和东区走廊连接路","36038900","10687626","3872296","3566564"
"基础建设","运输－道路","6582TH","中九龙干线－顾问设计费及地盘勘测工作","192300","135214","12440","10520"
"基础建设","运输－道路","6694TH","八号干线长沙湾至沙田段","6759700","6094100","3000","6360"
"基础建设","运输－道路","6703TH","清水湾道与匡湖居之间的一段西贡公路分隔车道工程及蚝涌区内通路改善工程","乙级工程","0","0","71550"
"基础建设","运输－道路","6711TH","八号干线青衣至长沙湾段－余下工程","8068200","7727272","33663","35600"
"基础建设","运输－道路","6718TH","龙井头至长沙一段东涌道的改善工程","865100","848476","2000","5716"
"基础建设","运输－道路","6720TH","旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程－第二期","4320000","303014","277182","418988"
"基础建设","运输－道路","6721TH","蓝地与十八乡交汇处之间一段元朗公路的扩阔工程","931000","909322","14300","3200"
"基础建设","运输－道路","6736TH","后海湾干线","4594600","3431270","10196","4700"
"基础建设","运输－道路","6738TH","十号干线－由北大屿山至元朗公路－南段的详细设计","454500","169159","500","1183"
"基础建设","运输－道路","6746TH","屯门公路重建及改善工程","6804300","5209108","1025000","187343"
"基础建设","运输－道路","6751TH","旧政务司官邸附近道路交汇处与粉岭之间的吐露港公路／粉岭公路扩阔工程－详细设计及岩土勘探工程","71900","52444","4372","5000"
"基础建设","运输－道路","6757TH","八号干线青衣至长沙湾段－昂船洲高架路及相关的工程","3650000","1962323","1530","956"
"基础建设","运输－道路","6759TH","深港西部通道","3188000","2605187","21048","500"
"基础建设","运输－道路","6792TH","屯门公路重建及改善工程－详细设计及有关地盘勘测","71600","58687","1001","1200"
"基础建设","运输－道路","6798TH","博爱交汇处改善工程","264800","38662","69000","49741"
"基础建设","运输－道路","6805TH","介乎港铁粉岭站至和兴路的粉岭公路隔音屏障加建工程","247100","211726","13000","11130"
"基础建设","运输－道路","6807TH","介乎宝石湖路至港铁粉岭站的粉岭公路隔音屏障加建工程","506900","363198","10000","15774"
"基础建设","运输－道路","6810TH","屯门公路(市中心段)加建隔音屏障工程","乙级工程","0","0","57000"
"基础建设","运输－道路","6819TH","屯门公路市中心段交通改善工程","1967900","1586669","243100","40100"
"基础建设","运输－道路","6829TH","锦壆路的改善及扩建工程","148600","123168","2000","2000"
"基础建设","运输－道路","6836TH","深井交汇处改善工程","99600","72244","5400","689"
"基础建设","运输－道路","6839TH","港珠澳大桥香港口岸－详细设计及工地勘测工作","621900","381925","62630","37680"
"基础建设","运输－道路","6843TH","旧政务司官邸附近道路交汇处与泰亨之间的吐露港公路扩阔工程","4486900","3689083","284887","41035"
"基础建设","运输－道路","6844TH","港珠澳大桥香港接线","25047200","6228397","4296493","4043500"
"基础建设","运输－道路","6845TH","港珠澳大桥香港口岸－填海及口岸设施","30433900","3242572","3394545","7339350"
"基础建设","运输－道路","6846TH","屯门至赤鱲角连接路－详细设计、工地勘测及前期工程","1909600","747136","377804","178507"
"基础建设","运输－道路","6848TH","大埔太和路近宝雅苑加建隔音屏障工程","96600","70628","22100","3801"
"基础建设","运输－道路","6855TH","西九龙填海发展的道路改善工程(第一期)","乙级工程","0","0","161200"
"基础建设","运输－道路","6857TH","屯门至赤鱲角连接路－建造工程","44798400","1324321","4494000","4300000"
"基础建设","运输－交通控制","6025TC","更换全港的传统式交通灯为发光二极管式交通灯","140300","65941","1166","265"
"基础建设","运输－交通控制","6026TC","在现有主要干道装设闭路电视系统","32400","20464","0","1408"
"整体拨款","","6100TX","为工务计划丁级工程项目进行公路工程、研究及勘测工作","0","0","675000","679730"
"整体拨款","","6101TX","人人畅道通行计划","0","0","493640","803980"
"完成、取消或削减的工程","","","","0","0","78366","0"
