﻿"","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"基础建设","供水－食水及海水供应","9090WC","更换及修复水管工程第1阶段第1期","2063400","2019443","17600","10952"
"基础建设","供水－食水及海水供应","9092WC","西九龙填海区供水计划第2阶段－主要工程","162190","118358","3500","110"
"基础建设","供水－食水及海水供应","9096WC","大埔白石角填海区供水计划－第2阶段第2期","162700","4606","18800","26000"
"基础建设","供水－食水及海水供应","9174WC","更换及修复水管工程第1阶段第2期","1267100","1254020","4926","1426"
"基础建设","供水－食水及海水供应","9181WC","中环填海计划第3期供水计划","23600","12726","0","110"
"基础建设","供水－食水及海水供应","9182WC","更换及修复水管工程第2阶段","3156600","3037233","15000","40000"
"基础建设","供水－食水及海水供应","9183WC","港岛中区半山及以上地区供水改善计划第2阶段","70600","58439","250","110"
"基础建设","供水－食水及海水供应","9186WC","更换及修复水管工程第3阶段","5550000","4543595","490000","326860"
"基础建设","供水－食水及海水供应","9187WC","更换及修复水管工程第3阶段－勘测及详细设计","64700","55127","100","100"
"基础建设","供水－食水及海水供应","9189WC","更换及修复水管工程第4阶段第2期","4510300","1042327","908332","980922"
"基础建设","供水－食水及海水供应","9191WC","更换及修复水管工程第4阶段第1期","6262400","2479939","1017001","1032000"
"基础建设","供水－食水及海水供应","9192WC","大埔白石角填海区供水计划－第2阶段第1期","79800","39469","2800","1000"
"基础建设","供水－食水及海水供应","9193WC","屯门西北区供水计划－第1阶段","30300","4835","11700","1060"
"基础建设","供水－食水及海水供应","9195WC","搬迁钻石山食水及海水配水库往岩洞的可行性研究","46000","0","500","16000"
"基础建设","供水－食水及海水供应","9197WC","屯门西北区供水计划－第2阶段","乙级工程","0","0","2120"
"基础建设","供水－食水供应","9237WF","粉岭公路及社山村附近进行的水管敷设工程－第2阶段","225500","6865","27600","32100"
"基础建设","供水－食水供应","9325WF","连接摩星岭食水主配水库及中西区低地食水供应系统的合并工程","32800","25949","0","110"
"基础建设","供水－食水供应","9326WF","连接狮子山高地食水主配水库及将军澳食水主配水库的工程","159700","150446","3000","1000"
"基础建设","供水－食水供应","9327WF","敷设由西九龙至西营盘之西区过海海底水管及与其相关的地下喉管","354500","327097","14500","7000"
"基础建设","供水－食水供应","9331WF","小榄至扫管滩水管敷设工程","44800","44287","13","300"
"基础建设","供水－食水供应","9333WF","长洲食水供应改善工程","254800","5468","93517","50000"
"基础建设","供水－食水供应","9334WF","大埔滤水厂及附属原水和食水输送设施扩展工程－第2期工程","6176700","504965","1010000","1021000"
"基础建设","供水－食水供应","9338WF","粉岭公路及社山村附近进行的水管敷设工程第1阶段","52600","22488","6450","6700"
"基础建设","供水－食水供应","9344WF","沙田滤水厂原地重置工程(南厂)－设计和工地勘测","149100","98735","9510","8989"
"基础建设","供水－食水供应","9345WF","将军澳海水化淡厂工程策划及勘查研究","34300","5259","15723","5074"
"基础建设","供水－食水供应","9347WF","夏悫道食水抽水站重置工程","乙级工程","0","0","2000"
"基础建设","供水－食水供应","9358WF","沙田滤水厂原地重置工程(南厂)－前期工程","乙级工程","0","0","110502"
"基础建设","供水－食水供应","9359WF","将军澳海水化淡厂第1阶段设计及建造－勘查研究检讨、设计及工地勘测","乙级工程","0","0","26586"
"基础建设","供水－海水供应","9013WS","薄扶林区海水供应系统","268000","248652","11500","2000"
"基础建设","供水－海水供应","9036WS","茶果岭海水供应系统环形总水管敷设工程","81200","77289","400","725"
"基础建设","供水－海水供应","9043WS","湾仔海水供应系统提升工程","271100","98989","29756","22500"
"基础建设","供水－海水供应","9045WS","新界西北区海水供水计划－余下工程","808400","649375","51154","32165"
"基础建设","供水－海水供应","9046WS","沙田海水供应系统扩展工程","207400","193408","0","8893"
"基础建设","供水－海水供应","9049WS","新界西北区海水供水计划第1阶段","188000","176959","7000","3200"
"整体拨款","","9100WX","为工务计划丁级工程项目进行水务工程、研究及勘测工作","0","0","690000","720000"
"完成、取消或削减的工程","","","","0","0","16283","0"
