﻿"","","分目(编号)
","核准项目
","核准项目预算
$’000","截至31.3.2014止的实际开支
$’000","2014–15修订预算
$’000","2015–16预算
$’000"
"环境","环境保护－废物处理","4061DR","新界东北部乡村污水收集系统第2期","158600","146720","1500","1500"
"环境","环境保护－污水收集设施及污水处理系统","4143DS","中西区及湾仔西部污水收集系统第2阶段第2B期工程","253400","250269","1853","500"
"环境","环境保护－污水收集设施及污水处理系统","4212DS","湾仔东部及北角污水收集系统第1阶段工程","504700","417598","1430","2270"
"环境","环境保护－污水收集设施及污水处理系统","4215DS","元朗及锦田污水收集系统及污水排放设施－锦田污水干渠收集系统第1期及凹头污水干渠工程","477600","464832","5476","4500"
"环境","环境保护－污水收集设施及污水处理系统","4224DS","离岛污水收集系统第1阶段第1C期－小蚝湾污水处理厂改善工程","779400","475308","406","21250"
"环境","环境保护－污水收集设施及污水处理系统","4229DS","北区及吐露港污水收集系统、污水处理及排放设施－重点工程－石湖墟污水处理厂及汀角路第5号泵房扩建工程","283100","202222","580","2279"
"环境","环境保护－污水收集设施及污水处理系统","4230DS","离岛污水收集系统第1阶段第1期工程第2部分－榕树湾污水收集系统、污水处理厂及排放管","347500","328138","14800","3500"
"环境","环境保护－污水收集设施及污水处理系统","4234DS","离岛污水收集系统第1阶段第2期工程－索罟湾污水收集、处理及排放设施","353700","292179","29000","21000"
"环境","环境保护－污水收集设施及污水处理系统","4236DS","大埔污水处理厂第5阶段第2B期工程","659000","402546","39500","17260"
"环境","环境保护－污水收集设施及污水处理系统","4237DS","大埔太和路污水泵房及加压污水管","162000","151138","2200","7200"
"环境","环境保护－污水收集设施及污水处理系统","4276DS","沙田污水处理厂－第3阶段扩建工程","2425000","1944680","13229","14770"
"环境","环境保护－污水收集设施及污水处理系统","4282DS","中西区及湾仔西部污水收集系统第1阶段工程","1815000","1680967","501","800"
"环境","环境保护－污水收集设施及污水处理系统","4327DS","中西区及湾仔西部污水收集系统第2阶段第1期工程","202000","153141","200","200"
"环境","环境保护－污水收集设施及污水处理系统","4329DS","望后石污水处理厂改善工程","1920500","1641758","163000","50200"
"环境","环境保护－污水收集设施及污水处理系统","4332DS","林村谷污水收集系统第2阶段","588300","93573","76000","72000"
"环境","环境保护－污水收集设施及污水处理系统","4333DS","中西区及湾仔西部污水收集系统第2阶段第2A期工程","253800","177694","1642","200"
"环境","环境保护－污水收集设施及污水处理系统","4340DS","牛尾海污水收集系统第3阶段工程－孟公屋污水收集系统","30400","26018","1961","2421"
"环境","环境保护－污水收集设施及污水处理系统","4341DS","净化海港计划第2A期－改善昂船洲污水处理厂及初级污水处理厂工程","7913400","3678974","1070000","1102900"
"环境","环境保护－污水收集设施及污水处理系统","4348DS","北区及吐露港污水收集系统、污水处理及排放设施－区域性污水收集系统工程第1部分－提升污水收集系统工程","793200","576482","72500","41650"
"环境","环境保护－污水收集设施及污水处理系统","4350DS","元朗及锦田污水收集系统及污水排放计划－顾问费及勘测工作","28000","10494","2666","2327"
"环境","环境保护－污水收集设施及污水处理系统","4351DS","净化海港计划第2A期－昂船洲污水处理厂及初级污水处理厂改善工程的规划和设计","105600","69222","1269","4000"
"环境","环境保护－污水收集设施及污水处理系统","4357DS","九龙城污水截流计划","700300","580723","9500","20050"
"环境","环境保护－污水收集设施及污水处理系统","4363DS","佐敦谷箱型雨水渠污水截流工程","588000","376738","56900","13250"
"环境","环境保护－污水收集设施及污水处理系统","4364DS","林村谷污水收集系统－污水干渠、泵房及污水泵喉","162800","127836","3770","6900"
"环境","环境保护－污水收集设施及污水处理系统","4365DS","吐露港未敷设污水设施地区的污水收集系统第1阶段第2C期","381400","296474","47000","14973"
"环境","环境保护－污水收集设施及污水处理系统","4366DS","九龙坑污水收集系统－污水干渠、泵房及污水泵喉","103200","82271","1785","1159"
"环境","环境保护－污水收集设施及污水处理系统","4367DS","九龙中部及东部污水收集系统改善工程－第1期","304700","256475","4000","500"
"环境","环境保护－污水收集设施及污水处理系统","4368DS","元朗南污水收集系统及厦村污水泵房扩建工程","550800","462189","6137","6200"
"环境","环境保护－污水收集设施及污水处理系统","4369DS","净化海港计划第2A期－建造污水输送系统及改善昂船洲污水处理厂前期工程","9286500","5984462","1637000","595330"
