﻿"总目","2024年度的编制上限 (按薪级中点估计的年薪值)
(亿元)"
"21","0.572"
"22","9.843"
"23","0.404"
"24","1.52"
"25","13.576"
"26","6.002"
"27","0.479"
"28","8.045"
"30","37.394"
"31","41.366"
"33","13.853"
"37","41.86"
"39","10.685"
"42","4.387"
"44","13.072"
"45","60.909"
"46","2.01"
"47","5.811"
"48","3.502"
"49","42.868"
"51","2.29"
"53","1.295"
"59","3.279"
"60","15.27"
"63","12.966"
"70","51.816"
"72","11.647"
"74","3.464"
"76","14.383"
"78","1.441"
"79","0.349"
"80","9.364"
"82","12.872"
"90","16.072"
"91","25.2"
"92","10.444"
"94","3.013"
"95","40.515"
"96","1.427"
"100","7.381"
"116","1.623"
"118","6.103"
"122","197.953"
"132","3.154"
"135","1.406"
"136","0.246"
"137","1.618"
"138","1.682"
"139","0.339"
"140","1.849"
"141","1.109"
"142","3.194"
"143","5.617"
"144","1.918"
"147","1.533"
"148","0.737"
"151","1.54"
"152","1.575"
"155","2.772"
"156","46.523"
"158","1.566"
"159","3.581"
"160","5.229"
"162","5.041"
"163","2.042"
"166","2.864"
"168","2.578"
"169","0.147"
"170","36.936"
"173","6.024"
"174","0.249"
"180","0.336"
"181","3.16"
"186","11.555"
"188","3.078"
"190","0.635"
"194","19.958"
