﻿"人员","总目(编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2024
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2024
修订预算","截至下列日期止的编制
职位数目总数
31.3.2025
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2025
预算"
"政府支薪人员","21","行政长官办公室","103","","105",""
"政府支薪人员","22","渔农自然护理署","2374","","2356",""
"政府支薪人员","25","建筑署","2033","2","2017","2"
"政府支薪人员","24","审计署","198","","197",""
"政府支薪人员","23","医疗辅助队","99","","98",""
"政府支薪人员","82","屋宇署","2135","1","2149",""
"政府支薪人员","26","政府统计处","1246","","1237",""
"政府支薪人员","27","民众安全服务处","108","","107",""
"政府支薪人员","28","民航处","964","2","946","2"
"政府支薪人员","33","土木工程拓展署","2116","14","2112","14"
"政府支薪人员","30","惩教署","7254","","7193",""
"政府支薪人员","31","香港海关","7933","","7871","1"
"政府支薪人员","37","卫生署","7049","1","7001","1"
"政府支薪人员","92","律政司","1515","3","1512","3"
"政府支薪人员","39","渠务署","2061","1","2046","1"
"政府支薪人员","42","机电工程署","583","3","573","3"
"政府支薪人员","44","环境保护署","2145","2","2123","2"
"政府支薪人员","45","消防处","11531","2","11673","2"
"政府支薪人员","49","食物环境卫生署","11503","4","11400","3"
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","357","","355",""
"政府支薪人员","48","政府化验所","517","","509",""
"政府支薪人员","59","政府物流服务署","752","","747",""
"政府支薪人员","51","政府产业署","329","1","327","1"
"政府支薪人员","143","政府总部：公务员事务局","713","","704",""
"政府支薪人员","152","政府总部：商务及经济发展局","221","3","219","3"
"政府支薪人员","144","政府总部：政制及内地事务局","220","2","217","2"
"政府支薪人员","132","政府总部：文化体育及旅游局","349","7","412","7"
"政府支薪人员","138","政府总部：发展局(规划地政科)","221","5","222","5"
"政府支薪人员","159","政府总部：发展局(工务科)","461","2","463","2"
"政府支薪人员","156","政府总部：教育局","6470","5","6408","5"
"政府支薪人员","137","政府总部：环境及生态局(环境科)","223","","222",""
"政府支薪人员","139","政府总部：环境及生态局(食物科)","50","1","50","1"
"政府支薪人员","148","政府总部：财经事务及库务局(财经事务科)","106","3","103","2"
"政府支薪人员","147","政府总部：财经事务及库务局(库务科)","217","","204",""
"政府支薪人员","140","政府总部：医务卫生局","242","","245",""
"政府支薪人员","53","政府总部：民政及青年事务局","184","1","193","1"
"政府支薪人员","155","政府总部：创新科技署","337","","349",""
"政府支薪人员","135","政府总部︰创新科技及工业局","170","","174",""
"政府支薪人员","141","政府总部：劳工及福利局","159","3","159","3"
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","750","","793",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","558","1","554","1"
"政府支薪人员","96","政府总部：海外经济贸易办事处","228","","228",""
"政府支薪人员","151","政府总部：保安局","244","","243",""
"政府支薪人员","158","政府总部：运输及物流局","227","4","227","4"
"政府支薪人员","60","路政署","2518","9","2503","7"
"政府支薪人员","63","民政事务总署","2321","1","2313","1"
"政府支薪人员","168","香港天文台","372","","368",""
"政府支薪人员","122","香港警务处","38265","1","37992","1"
"政府支薪人员","70","入境事务处","8894","1","8832","1"
"政府支薪人员","72","廉政公署","1552","2","1575","2"
"政府支薪人员","74","政府新闻处","452","","451",""
"政府支薪人员","76","税务局","2961","","2941",""
"政府支薪人员","78","知识产权署","194","","193",""
"政府支薪人员","79","投资推广署","40","","43",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","35","","35",""
"政府支薪人员","80","司法机构","2078","2","2084","2"
"政府支薪人员","90","劳工处","2562","1","2519","1"
"政府支薪人员","91","地政总署","4754","2","4693","2"
"政府支薪人员","94","法律援助署","563","","559",""
"政府支薪人员","95","康乐及文化事务署","10468","","10391",""
"政府支薪人员","100","海事处","1499","","1480",""
"政府支薪人员","180","电影、报刊及物品管理办事处","66","","66",""
"政府支薪人员","116","破产管理署","281","","279",""
"政府支薪人员","118","规划署","965","2","965","2"
"政府支薪人员","136","公务员叙用委员会秘书处","33","","34",""
"政府支薪人员","160","香港电台","767","","762",""
"政府支薪人员","162","差饷物业估价署","996","","994",""
"政府支薪人员","163","选举事务处","304","2","320","2"
"政府支薪人员","169","截取通讯及监察事务专员秘书处","23","","23",""
"政府支薪人员","170","社会福利署","6591","1","6560",""
"政府支薪人员","181","工业贸易署","518","","514",""
"政府支薪人员","186","运输署","1926","4","1921","4"
"政府支薪人员","188","库务署","581","","534",""
"政府支薪人员","190","大学教育资助委员会","92","","89",""
"政府支薪人员","194","水务署","4705","","4670",""
"政府支薪人员","173","在职家庭及学生资助事务处","1372","","1362",""
"任职于其他公共机构的人员","","公司注册处营运基金","394","","392",""
"任职于其他公共机构的人员","","机电工程营运基金","3821","","3808",""
"任职于其他公共机构的人员","","香港金融管理局","2","","2",""
"任职于其他公共机构的人员","","医院管理局","308","","245",""
"任职于其他公共机构的人员","","房屋委员会","9837","3","9727","3"
"任职于其他公共机构的人员","","土地注册处营运基金","591","","587",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室营运基金","368","","371",""
"任职于其他公共机构的人员","","邮政署营运基金","5347","","5309",""
