﻿"总目","开支组成项目","传统分目","2022-23
(实际)
($'000)","2023-24
(原来预算)
($'000)","2023-24
(修订预算)
($'000)","2024-25
(预算)
($'000)"
"21","个人薪酬","薪金","67081","69530","72372","78305"
"21","个人薪酬","津贴","3841","3863","3547","3623"
"21","个人薪酬","工作相关津贴","24","28","66","57"
"21","与员工有关连的开支","强制性公积金供款","293","238","269","215"
"21","与员工有关连的开支","公务员公积金供款","4812","5383","5953","7015"
"21","部门开支","就特别委任而支付的酬金","6327","12133","6092","6738"
"21","部门开支","一般部门开支","26487","19683","29485","28938"
"21","其他费用","行政会议非官守成员酬金","17104","17248","17413","17577"
"22","个人薪酬","薪金","885025","953854","947955","991275"
"22","个人薪酬","津贴","25350","21413","22961","23004"
"22","个人薪酬","工作相关津贴","9653","10882","10455","12010"
"22","与员工有关连的开支","强制性公积金供款","4596","6637","4426","5563"
"22","与员工有关连的开支","公务员公积金供款","78220","89382","89058","104258"
"22","部门开支","一般部门开支","729924","749551","748863","762258"
"22","其他费用","小规模自然护理计划及研究","5117","6270","6550","6550"
"22","资助金","香港爱护动物协会","1200","1500","1500","1500"
"22","资助金","亚太区水产养殖中心网络","79","80","80","80"
"22","资助金","野生动物的复康","1000","1000","1000","1000"
"22","资助金","护理及管理拉姆萨尔湿地","759","759","759","759"
"22","资助金","动物福利机构","1614","1500","1500","1500"
"22","资助金","生物多样性教育项目","1641","0","0","0"
"23","个人薪酬","薪金","40043","40862","40119","44143"
"23","个人薪酬","津贴","561","438","575","432"
"23","个人薪酬","工作相关津贴","634","81","343","138"
"23","与员工有关连的开支","强制性公积金供款","142","148","178","169"
"23","与员工有关连的开支","公务员公积金供款","3489","4385","4003","4804"
"23","部门开支","一般部门开支","22561","20100","20796","24674"
"23","其他费用","辅助部队的薪酬及津贴","28884","39056","35389","39899"
"23","其他费用","辅助部队训练费用","1200","1300","1300","1874"
"24","个人薪酬","薪金","158417","170727","169728","175014"
"24","个人薪酬","津贴","2459","2358","2439","2386"
"24","个人薪酬","工作相关津贴","41","0","0","0"
"24","与员工有关连的开支","强制性公积金供款","457","654","617","833"
"24","与员工有关连的开支","公务员公积金供款","12200","14353","14121","15721"
"24","部门开支","就特别委任而支付的酬金","5268","4250","4339","4348"
"24","部门开支","一般部门开支","11846","9780","10153","11733"
"25","个人薪酬","薪金","1396390","1458437","1459502","1480257"
"25","个人薪酬","津贴","18980","23206","20398","21013"
"25","个人薪酬","工作相关津贴","132","70","150","83"
"25","与员工有关连的开支","强制性公积金供款","7000","7669","7391","6774"
"25","与员工有关连的开支","公务员公积金供款","108376","131399","126326","154617"
"25","部门开支","电灯及电力","7276","7586","6956","7214"
"25","部门开支","雇用服务及专业费用","65748","66802","61291","69639"
"25","部门开支","工场服务","14264","15646","12685","13821"
"25","部门开支","一般部门开支","137657","163718","176280","190874"
"25","其他费用","政府建筑物维修工程","822207","777991","832000","837685"
"26","个人薪酬","薪金","585843","605655","598100","642225"
"26","个人薪酬","津贴","5475","6910","5877","6650"
"26","个人薪酬","工作相关津贴","106","1","1","1"
"26","与员工有关连的开支","强制性公积金供款","2363","3145","2095","2582"
"26","与员工有关连的开支","公务员公积金供款","36539","41962","41855","47936"
"26","部门开支","一般部门开支","109769","119083","105178","165758"
"26","其他费用","亚洲及太平洋区统计研修所","236","237","235","237"
"27","个人薪酬","薪金","44938","47711","47190","48737"
"27","个人薪酬","津贴","946","1067","654","796"
"27","个人薪酬","工作相关津贴","54","22","145","124"
"27","与员工有关连的开支","强制性公积金供款","149","160","150","249"
"27","与员工有关连的开支","公务员公积金供款","3241","4316","3608","3901"
"27","部门开支","一般部门开支","33176","41323","43018","42644"
"27","其他费用","辅助部队的薪酬及津贴","29911","42929","41584","44145"
"27","其他费用","辅助部队训练费用","4541","3001","3680","3800"
"28","个人薪酬","薪金","675180","766465","704853","795245"
"28","个人薪酬","津贴","11799","11674","12201","12412"
"28","个人薪酬","工作相关津贴","1133","1397","2128","2198"
"28","与员工有关连的开支","租金津贴","139","190","50","190"
"28","与员工有关连的开支","强制性公积金供款","2520","3287","2267","3253"
"28","与员工有关连的开支","公务员公积金供款","51415","59871","58853","66054"
"28","与员工有关连的开支","外调补助津贴","0","28","130","0"
"28","部门开支","一般部门开支","535201","470742","530018","563859"
"30","个人薪酬","薪金","3367775","3467176","3521684","3554624"
"30","个人薪酬","津贴","132460","112350","113396","119437"
"30","个人薪酬","工作相关津贴","157596","167343","196419","169817"
"30","与员工有关连的开支","强制性公积金供款","14342","16204","13760","16574"
"30","与员工有关连的开支","公务员公积金供款","325150","365103","360798","407270"
"30","部门开支","专门用途的物料及设备","55211","47563","51619","46160"
"30","部门开支","一般部门开支","749723","706633","773976","734669"
"30","其他费用","在囚人士福利","4704","5818","5818","5818"
"30","其他费用","惩教署福利基金补助金","358","395","395","395"
"31","个人薪酬","薪金","3582669","3892247","3759400","4053485"
"31","个人薪酬","津贴","99767","103703","101072","110994"
"31","个人薪酬","工作相关津贴","36248","38075","36674","40280"
"31","与员工有关连的开支","租金津贴","827","751","964","1077"
"31","与员工有关连的开支","强制性公积金供款","10201","10299","10086","11227"
"31","与员工有关连的开支","公务员公积金供款","358135","399952","395332","440271"
"31","与员工有关连的开支","外调补助津贴","294","209","297","271"
"31","部门开支","一般部门开支","1137404","1172675","1225523","1136133"
"31","其他费用","土地使用费","1","1","1","1"
"31","其他费用","香港海关福利基金补助金","356","388","388","381"
"33","个人薪酬","薪金","1508688","1625292","1589110","1656981"
"33","个人薪酬","津贴","24628","28002","27247","29010"
"33","个人薪酬","工作相关津贴","1026","892","1175","1084"
"33","与员工有关连的开支","强制性公积金供款","4797","5392","4648","4831"
"33","与员工有关连的开支","公务员公积金供款","123950","148063","142718","166975"
"33","部门开支","合约维修工作","822276","1373958","1105937","1555546"
"33","部门开支","一般部门开支","331380","313206","393593","271308"
"37","个人薪酬","薪金","3838202","4255105","3961250","4284957"
"37","个人薪酬","津贴","101418","106285","85161","79238"
"37","个人薪酬","工作相关津贴","72643","55111","15410","2781"
"37","与员工有关连的开支","强制性公积金供款","17917","12361","18507","10971"
"37","与员工有关连的开支","公务员公积金供款","269693","332233","294605","373320"
"37","部门开支","临时雇员","694109","502184","335300","470265"
"37","部门开支","专门用途的物料及设备","1096133","918028","857783","914189"
"37","部门开支","一般部门开支","7384302","1843276","2168832","2198380"
"37","其他费用","承造假牙","12742","9000","11350","11350"
"37","其他费用","支付及发还医疗费用和医院收费","1138028","1665900","1305000","1765900"
"37","其他费用","供应、修理和更换义制人体器官及外科器具","5725","5000","5600","5600"
"37","其他费用","医疗券计划","2785944","3769900","3343600","3960000"
"37","其他费用","发还接种疫苗费用","222288","261225","301577","298931"
"37","资助金","资助机构","358999","380330","385997","412628"
"39","个人薪酬","薪金","1032207","1141963","1094899","1144951"
"39","个人薪酬","津贴","49532","46167","49944","50387"
"39","个人薪酬","工作相关津贴","9772","10441","10485","10563"
"39","与员工有关连的开支","强制性公积金供款","5442","7151","5675","6757"
"39","与员工有关连的开支","公务员公积金供款","76370","91814","86977","102471"
"39","部门开支","电灯及电力","402343","498000","446705","439000"
"39","部门开支","雇用服务及专业费用","407821","244189","255069","240000"
"39","部门开支","燃料及润滑油","5256","2788","882","2021"
"39","部门开支","专门用途的物料及设备","256875","365000","365000","410000"
"39","部门开支","维修材料","106972","97334","127775","105000"
"39","部门开支","合约维修工作","785350","752489","811775","782209"
"39","部门开支","一般部门开支","265493","246458","289738","275000"
"42","个人薪酬","薪金","482986","503256","498793","506241"
"42","个人薪酬","津贴","7183","6533","6902","7143"
"42","个人薪酬","工作相关津贴","1","0","22","0"
"42","与员工有关连的开支","强制性公积金供款","1177","694","898","591"
"42","与员工有关连的开支","公务员公积金供款","37708","43609","44071","50707"
"42","部门开支","一般部门开支","155071","210220","161291","192064"
"44","个人薪酬","薪金","1445930","1403805","1391027","1450156"
"44","个人薪酬","津贴","48621","46247","50718","51809"
"44","个人薪酬","工作相关津贴","2876","1268","1374","1461"
"44","与员工有关连的开支","强制性公积金供款","5407","6399","6822","7267"
"44","与员工有关连的开支","公务员公积金供款","105093","110469","115679","128876"
"44","部门开支","专门用途的物料及设备","62347","65500","133703","454065"
"44","部门开支","一般部门开支","1821647","2145834","1985642","2114678"
"44","其他费用","推动绿色生活方式","8025","6489","10334","10390"
"45","个人薪酬","薪金","5557064","5651493","5875367","6122318"
"45","个人薪酬","津贴","288582","182439","304228","202979"
"45","个人薪酬","工作相关津贴","219217","206207","406647","193281"
"45","与员工有关连的开支","强制性公积金供款","27166","29892","25544","25549"
"45","与员工有关连的开支","公务员公积金供款","554516","632159","631625","699998"
"45","部门开支","专门用途的物料及设备","145445","134816","134808","138064"
"45","部门开支","一般部门开支","1125589","1120598","1088721","1161941"
"47","个人薪酬","薪金","492896","525274","515421","577518"
"47","个人薪酬","津贴","11445","11450","12460","12460"
"47","个人薪酬","工作相关津贴","266","100","197","100"
"47","与员工有关连的开支","强制性公积金供款","1282","1048","1318","1388"
"47","与员工有关连的开支","公务员公积金供款","24233","30626","27980","38124"
"47","部门开支","雇用服务及专业费用","610117","505368","498488","765102"
"47","部门开支","资讯及通讯科技的租用及维修","50413","62110","70263","66463"
"47","部门开支","一般部门开支","47708","184239","73346","185420"
"47","其他费用","电子政府服务系统托管平台","65709","37079","40499","59746"
"48","个人薪酬","薪金","366552","378561","387081","394989"
"48","个人薪酬","津贴","2619","2610","2709","2760"
"48","与员工有关连的开支","强制性公积金供款","1018","976","976","929"
"48","与员工有关连的开支","公务员公积金供款","28492","33129","33129","36458"
"48","部门开支","一般部门开支","121095","123765","123765","135133"
"49","个人薪酬","薪金","3955938","4032229","4109196","4265535"
"49","个人薪酬","津贴","59410","66984","61373","67373"
"49","个人薪酬","工作相关津贴","88942","95976","96791","96791"
"49","与员工有关连的开支","强制性公积金供款","27315","25273","24329","26960"
"49","与员工有关连的开支","公务员公积金供款","356348","414444","400846","460659"
"49","部门开支","一般部门开支","5799553","5947926","5851632","6120495"
"49","其他费用","英联邦国殇纪念坟场管理委员会","319","333","347","374"
"51","个人薪酬","薪金","223526","240400","233348","258100"
"51","个人薪酬","津贴","4874","4712","6411","6563"
"51","个人薪酬","工作相关津贴","44","65","51","92"
"51","与员工有关连的开支","宿舍租赁及管理","349932","371270","369363","441350"
"51","与员工有关连的开支","强制性公积金供款","1120","680","920","705"
"51","与员工有关连的开支","公务员公积金供款","13663","17299","16675","18816"
"51","部门开支","电灯及电力","377555","461934","429992","419615"
"51","部门开支","雇用服务及专业费用","355874","409589","340374","417882"
"51","部门开支","专门用途的物料及设备","14044","21126","21799","18350"
"51","部门开支","工场服务","440494","469875","484186","485653"
"51","部门开支","一般部门开支","20918","26416","23609","28354"
"51","其他费用","物业租金及管理费用(宿舍除外)","611936","614013","598965","611997"
"53","个人薪酬","薪金","152607","118396","114962","131522"
"53","个人薪酬","津贴","4842","4172","4874","4930"
"53","个人薪酬","工作相关津贴","4","18","15","18"
"53","与员工有关连的开支","强制性公积金供款","431","330","381","392"
"53","与员工有关连的开支","公务员公积金供款","10882","10414","9167","12203"
"53","部门开支","一般部门开支","244628","169827","135107","176126"
"53","其他费用","与妇女事务委员会有关的活动","0","28700","28600","36338"
"53","其他费用","国际青年交流计划","214","1500","1000","0"
"53","其他费用","与家庭议会有关的活动","18205","23611","16690","23375"
"53","其他费用","为学生运动员、退役运动员、地区足球发展和残疾体育项目提供支援的各项计划","4728","0","0","0"
"53","其他费用","在学校以外推广公民教育","19203","23998","23141","23758"
"53","其他费用","青年广场","93899","108589","107589","109657"
"53","其他费用","青年发展活动","102390","171005","197562","291441"
"53","资助金","石硖尾创意艺术中心","3210","0","0","0"
"53","资助金","香港演艺学院","16950","0","0","0"
"53","资助金","香港外展信托基金会","548","0","0","0"
"53","资助金","香港艺术发展局","100948","0","0","0"
"53","资助金","中国香港体育协会暨奥林匹克委员会","11288","0","0","0"
"53","资助金","制服团体及其他青年组织","114391","117037","116044","112827"
"53","资助金","主要演艺团体","94470","0","0","0"
"53","资助金","中国香港残疾人奥委会","2326","0","0","0"
"59","个人薪酬","薪金","289501","299706","303412","314182"
"59","个人薪酬","津贴","19354","21527","16870","15007"
"59","个人薪酬","工作相关津贴","1942","1955","1968","1978"
"59","与员工有关连的开支","强制性公积金供款","1718","1733","1653","1526"
"59","与员工有关连的开支","公务员公积金供款","20357","25542","25538","30430"
"59","部门开支","专门用途的物料及设备","75872","75570","73736","72610"
"59","部门开支","合约维修工作","1343","1510","1510","860"
"59","部门开支","一般部门开支","94568","88192","91086","97711"
"60","个人薪酬","薪金","1551366","1662446","1596998","1734123"
"60","个人薪酬","津贴","33995","37486","40754","39864"
"60","个人薪酬","工作相关津贴","1716","1826","2249","2207"
"60","与员工有关连的开支","强制性公积金供款","6708","7058","5733","6993"
"60","与员工有关连的开支","公务员公积金供款","119624","144529","137554","160872"
"60","部门开支","维修材料","26","30","30","31"
"60","部门开支","工场服务","241615","274156","255567","286726"
"60","部门开支","一般部门开支","291338","333920","291838","327983"
"60","其他费用","公路维修","1668898","1640666","1665153","1669968"
"63","个人薪酬","薪金","1165699","1278654","1195964","1329366"
"63","个人薪酬","津贴","28273","28195","32258","29446"
"63","个人薪酬","工作相关津贴","3733","1289","3180","2096"
"63","与员工有关连的开支","强制性公积金供款","5437","6564","5099","6720"
"63","与员工有关连的开支","公务员公积金供款","80210","91005","88604","103570"
"63","部门开支","临时雇员","138826","169800","125987","127933"
"63","部门开支","委员会成员酬金","181244","314000","299000","541603"
"63","部门开支","一般部门开支","597585","735116","584081","496568"
"63","其他费用","地区服务及关爱队伍","0","226000","95800","180800"
"63","其他费用","内地新来港定居人士和少数族裔人士支援服务","92821","93915","93915","122972"
"63","其他费用","推动社会企业发展","7056","6065","6065","6054"
"63","其他费用","乡郊代表酬金","14778","17618","16326","16808"
"63","其他费用","邻里互助计划","5020","5338","5338","5338"
"63","其他费用","乡郊选举","117369","19480","18215","10017"
"63","其他费用","地区层面的社区参与计划","267277","341600","324520","456984"
"63","其他费用","给予互助委员会的财政援助","5290","0","0","0"
"63","其他费用","大厦管理","8498","20295","16275","20295"
"63","其他费用","青年发展活动","55501","57420","56000","56846"
"63","资助金","给予新界机构的资助金","9458","11981","10962","11050"
"63","资助金","给予地区体艺组织的资助金","5575","5700","5700","5643"
"70","个人薪酬","薪金","4429607","4578358","4702816","4849765"
"70","个人薪酬","津贴","102260","86354","157898","103069"
"70","个人薪酬","工作相关津贴","21906","17105","17685","19543"
"70","与员工有关连的开支","强制性公积金供款","12112","16128","16317","16863"
"70","与员工有关连的开支","公务员公积金供款","520178","574172","580918","629344"
"70","部门开支","资讯及通讯科技的租用及维修","268935","262548","269287","250000"
"70","部门开支","专门用途的物料及设备","92504","92806","174034","182282"
"70","部门开支","一般部门开支","1125675","1164650","1088831","1161734"
"70","其他费用","土地使用费","1","1","1","1"
"70","其他费用","入境事务队福利基金的补助金","414","442","410","439"
"72","个人薪酬","薪金","1049795","1097663","1081639","1126329"
"72","个人薪酬","津贴","29785","23900","32003","30585"
"72","个人薪酬","工作相关津贴","5157","4900","5203","5081"
"72","与员工有关连的开支","与伤亡及丧失工作能力有关的款项及开支","862","0","2430","0"
"72","与员工有关连的开支","强制性公积金供款","23806","26741","23982","26347"
"72","部门开支","就特别委任而支付的酬金","8691","3843","3948","4031"
"72","部门开支","一般部门开支","126673","121461","156035","137793"
"72","其他费用","调查费用","8640","7000","11000","9000"
"72","其他费用","宣传工作","16271","15586","19936","19567"
"72","其他费用","廉政公署福利基金补助金","65","70","63","70"
"74","个人薪酬","薪金","321628","319392","331343","343716"
"74","个人薪酬","津贴","15568","16086","15022","15403"
"74","个人薪酬","工作相关津贴","526","797","755","827"
"74","与员工有关连的开支","强制性公积金供款","934","986","863","858"
"74","与员工有关连的开支","公务员公积金供款","27124","30138","30951","34695"
"74","部门开支","一般部门开支","81476","85224","84956","95054"
"74","其他费用","宣传工作","129960","79374","88004","65370"
"74","其他费用","访港客人及海外演讲的开支","112686","111670","103308","104988"
"76","个人薪酬","薪金","1367938","1442586","1423791","1462592"
"76","个人薪酬","津贴","34708","48897","32054","39932"
"76","个人薪酬","工作相关津贴","186","58","131","85"
"76","与员工有关连的开支","强制性公积金供款","5335","7423","6083","8056"
"76","与员工有关连的开支","公务员公积金供款","81107","92644","91550","104609"
"76","部门开支","一般部门开支","281273","364522","337144","398945"
"78","个人薪酬","薪金","135991","135416","140037","143764"
"78","个人薪酬","津贴","4693","5097","4032","4937"
"78","个人薪酬","工作相关津贴","17","1","1","1"
"78","与员工有关连的开支","强制性公积金供款","501","569","484","480"
"78","与员工有关连的开支","公务员公积金供款","10528","10965","11290","12659"
"78","部门开支","一般部门开支","54478","86389","78198","88975"
"78","其他费用","宣传及教育计划","16896","16400","18000","16000"
"79","个人薪酬","薪金","33796","35676","34507","40767"
"79","个人薪酬","津贴","718","917","626","574"
"79","个人薪酬","工作相关津贴","6","1","1","1"
"79","与员工有关连的开支","强制性公积金供款","45","30","33","30"
"79","与员工有关连的开支","公务员公积金供款","1395","1632","1705","2332"
"79","部门开支","一般部门开支","190137","239979","248668","262814"
"80","个人薪酬","薪金","1300343","1491233","1402012","1512341"
"80","个人薪酬","津贴","33436","31467","39325","38676"
"80","个人薪酬","工作相关津贴","1741","2175","1534","1345"
"80","与员工有关连的开支","现金津贴","23795","33213","24465","26644"
"80","与员工有关连的开支","强制性公积金供款","3968","5144","4161","4727"
"80","与员工有关连的开支","公务员公积金供款","59504","66951","66921","75459"
"80","部门开支","雇用服务及专业费用","400553","424477","514021","518788"
"80","部门开支","一般部门开支","447522","389001","406356","410393"
"80","其他费用","裁判官济贫箱","0","8","8","8"
"82","个人薪酬","薪金","1434867","1486036","1539085","1602380"
"82","个人薪酬","津贴","14739","12253","9224","8561"
"82","个人薪酬","工作相关津贴","276","374","148","109"
"82","与员工有关连的开支","强制性公积金供款","3929","3890","4053","3673"
"82","与员工有关连的开支","公务员公积金供款","149555","169264","168931","191903"
"82","部门开支","雇用服务及专业费用","94938","106836","97429","105389"
"82","部门开支","合约维修工作","2409","2802","2785","2670"
"82","部门开支","一般部门开支","135519","126088","142462","159523"
"90","个人薪酬","薪金","1511851","1607208","1587224","1664859"
"90","个人薪酬","津贴","30262","20142","23102","16285"
"90","个人薪酬","工作相关津贴","239","603","300","100"
"90","与员工有关连的开支","强制性公积金供款","5235","3865","5139","2733"
"90","与员工有关连的开支","公务员公积金供款","100654","112092","114052","142027"
"90","部门开支","一般部门开支","464748","642979","438074","693358"
"90","其他费用","活动、展览及宣传","60825","52988","52386","65156"
"91","个人薪酬","薪金","2330285","2311431","2426205","2420889"
"91","个人薪酬","津贴","46056","50879","50950","50834"
"91","个人薪酬","工作相关津贴","3498","3893","3971","4105"
"91","与员工有关连的开支","强制性公积金供款","8953","10179","8275","7938"
"91","与员工有关连的开支","公务员公积金供款","166324","193822","194728","222534"
"91","部门开支","雇用服务及专业费用","149514","137052","133282","106331"
"91","部门开支","合约维修工作","246880","212456","216441","204891"
"91","部门开支","一般部门开支","302060","302485","289250","283591"
"91","其他费用","财政司司长法团─暂记账调整","0","15","15","15"
"92","个人薪酬","薪金","1025972","1066437","1060494","1118414"
"92","个人薪酬","津贴","40966","58025","46597","54318"
"92","个人薪酬","工作相关津贴","5","4","22","28"
"92","与员工有关连的开支","强制性公积金供款","3485","4121","3586","3904"
"92","与员工有关连的开支","公务员公积金供款","81498","101777","93642","113819"
"92","与员工有关连的开支","外调补助津贴","119","101","286","199"
"92","部门开支","就特别委任而支付的酬金","8975","11640","11800","11870"
"92","部门开支","一般部门开支","288670","336481","302304","370586"
"92","其他费用","雇用法律服务及有关的专业费用","172281","260560","168000","230000"
"92","其他费用","推广和发展香港作为亚太区国际法律及争议解决服务中心","61273","101239","77432","126075"
"92","其他费用","为解决建造工程纠纷提供的法律服务","17617","121000","26000","103000"
"94","个人薪酬","薪金","316991","325207","326720","335964"
"94","个人薪酬","津贴","4518","3903","5376","3954"
"94","与员工有关连的开支","强制性公积金供款","982","1385","1196","1463"
"94","与员工有关连的开支","公务员公积金供款","23118","26223","25448","28630"
"94","部门开支","一般部门开支","25011","29708","29708","31472"
"95","个人薪酬","薪金","3614059","3860585","3824174","4020966"
"95","个人薪酬","津贴","95185","93911","104094","97206"
"95","个人薪酬","工作相关津贴","62284","73222","75364","78464"
"95","与员工有关连的开支","强制性公积金供款","21732","23122","23656","23098"
"95","与员工有关连的开支","公务员公积金供款","286173","330552","317058","369309"
"95","部门开支","一般部门开支","5432791","5417568","5460374","5439041"
"95","其他费用","宣传工作","81945","64981","83277","53479"
"95","其他费用","文化节目、娱乐节目、活动及展览","260413","274087","344503","347226"
"95","其他费用","康乐及体育活动、节目、运动及展览","135118","220857","227175","131538"
"95","其他费用","图书馆物料及多媒体服务","102595","105303","103803","105303"
"95","其他费用","文物及博物馆展览","117831","136472","132506","143850"
"95","资助金","康乐及文化活动资助金","405561","576147","370322","585726"
"95","资助金","香港拯溺总会","541","541","541","541"
"95","资助金","给予非政府机构营舍的资助金","44796","48405","48093","49910"
"96","个人薪酬","薪金","151547","224706","161302","236681"
"96","个人薪酬","津贴","40657","56904","40112","56878"
"96","与员工有关连的开支","公务员公积金供款","8280","15335","9801","16482"
"96","与员工有关连的开支","外调补助津贴","2541","8039","4520","9584"
"96","部门开支","一般部门开支","126372","160772","128906","160452"
"96","其他费用","宣传工作","110980","129851","69470","121460"
"100","个人薪酬","薪金","657024","703329","696373","724843"
"100","个人薪酬","津贴","26738","29413","26796","26969"
"100","个人薪酬","工作相关津贴","7886","7875","8800","8567"
"100","与员工有关连的开支","强制性公积金供款","3253","3628","3140","3497"
"100","与员工有关连的开支","公务员公积金供款","56218","69438","66416","79591"
"100","与员工有关连的开支","外调补助津贴","630","0","0","813"
"100","部门开支","维修材料","114068","103000","94194","92310"
"100","部门开支","合约维修工作","145337","132418","141224","131511"
"100","部门开支","一般部门开支","582575","580516","599241","582167"
"116","个人薪酬","薪金","162313","169630","171500","177830"
"116","个人薪酬","津贴","2235","3682","2865","6997"
"116","个人薪酬","工作相关津贴","55","2","2","2"
"116","与员工有关连的开支","强制性公积金供款","509","561","621","693"
"116","与员工有关连的开支","公务员公积金供款","12107","14090","13734","14939"
"116","部门开支","雇用服务及专业费用","5724","6988","4987","3831"
"116","部门开支","一般部门开支","36170","35145","34405","31831"
"118","个人薪酬","薪金","650208","676000","675000","700000"
"118","个人薪酬","津贴","9476","16287","14299","18823"
"118","个人薪酬","工作相关津贴","83","100","2","2"
"118","与员工有关连的开支","强制性公积金供款","2143","2248","1986","1870"
"118","与员工有关连的开支","公务员公积金供款","42709","49860","50138","58069"
"118","部门开支","一般部门开支","130151","113038","114963","112722"
"122","个人薪酬","薪金","17304049","18599000","18229000","19183536"
"122","个人薪酬","津贴","544626","456000","345000","398000"
"122","个人薪酬","工作相关津贴","223629","236000","241000","249000"
"122","与员工有关连的开支","租金津贴","1338","1700","1700","1700"
"122","与员工有关连的开支","强制性公积金供款","72241","92515","81325","98782"
"122","与员工有关连的开支","公务员公积金供款","1544421","1667541","1651990","1821222"
"122","与员工有关连的开支","外调补助津贴","271","320","451","170"
"122","部门开支","专门用途的物料及设备","409437","270000","312000","331700"
"122","部门开支","一般部门开支","3746878","3477018","3203000","3712155"
"122","其他费用","陆上管理线保安设施维修工程","19722","23000","24700","23000"
"122","其他费用","调查费用","57463","66000","66200","70700"
"122","其他费用","辅助部队的薪酬及津贴","424021","463000","440000","453890"
"132","个人薪酬","薪金","198907","290479","281795","370291"
"132","个人薪酬","津贴","5275","7992","7726","9528"
"132","个人薪酬","工作相关津贴","4","4","8","8"
"132","与员工有关连的开支","强制性公积金供款","462","346","602","678"
"132","与员工有关连的开支","公务员公积金供款","13662","26227","22168","38811"
"132","部门开支","一般部门开支","827753","1134565","1083583","1261752"
"132","其他费用","为学生运动员、退役运动员、地区足球发展和残疾体育项目提供支援的各项计划","40656","60310","51130","59880"
"132","其他费用","文化交流","26508","50000","50000","69500"
"132","资助金","石硖尾创意艺术中心","9630","12840","12840","12840"
"132","资助金","香港旅游发展局","1169093","1381829","1394329","1517150"
"132","资助金","香港演艺学院","354881","371831","384639","380920"
"132","资助金","香港外展信托基金会","1644","2192","2192","2170"
"132","资助金","香港艺术发展局","71894","186795","185428","178137"
"132","资助金","中国香港体育协会暨奥林匹克委员会","33865","45153","34153","33811"
"132","资助金","主要演艺团体","305177","399647","399647","395650"
"132","资助金","中国香港残疾人奥委会","6980","10600","10600","10494"
"132","资助金","中国香港运动禁药管制机构有限公司","0","0","11000","10890"
"135","个人薪酬","薪金","145064","154184","154951","168902"
"135","个人薪酬","津贴","4583","5012","5942","5600"
"135","个人薪酬","工作相关津贴","64","3","2","3"
"135","与员工有关连的开支","强制性公积金供款","313","278","262","193"
"135","与员工有关连的开支","公务员公积金供款","9498","11336","11380","13335"
"135","部门开支","一般部门开支","244024","262677","257771","292560"
"136","个人薪酬","薪金","23913","24837","25054","27329"
"136","个人薪酬","津贴","181","237","151","224"
"136","个人薪酬","工作相关津贴","0","2","0","2"
"136","与员工有关连的开支","强制性公积金供款","12","13","23","11"
"136","与员工有关连的开支","公务员公积金供款","1438","1687","1581","1783"
"136","部门开支","就特别委任而支付的酬金","3818","7151","7134","3832"
"136","部门开支","一般部门开支","3066","4467","4109","5091"
"137","个人薪酬","薪金","75845","184527","184527","190557"
"137","个人薪酬","津贴","4278","8833","7080","5729"
"137","个人薪酬","工作相关津贴","110","72","72","72"
"137","与员工有关连的开支","强制性公积金供款","152","1871","517","601"
"137","与员工有关连的开支","公务员公积金供款","4824","16520","16038","18815"
"137","部门开支","一般部门开支","47478","126027","121961","122260"
"138","个人薪酬","薪金","188813","199474","197950","204984"
"138","个人薪酬","津贴","7243","5327","7819","8972"
"138","个人薪酬","工作相关津贴","67","5","7","8"
"138","与员工有关连的开支","强制性公积金供款","334","280","289","359"
"138","与员工有关连的开支","公务员公积金供款","17542","20648","19584","21073"
"138","部门开支","临时雇员","69126","92418","83166","101700"
"138","部门开支","委员会成员酬金","3191","3876","3521","3251"
"138","部门开支","一般部门开支","100243","96657","114229","104242"
"139","个人薪酬","薪金","54125","49381","47423","51415"
"139","个人薪酬","津贴","2000","1993","2520","2626"
"139","个人薪酬","工作相关津贴","0","2","2","2"
"139","与员工有关连的开支","强制性公积金供款","148","101","147","113"
"139","与员工有关连的开支","公务员公积金供款","3803","5001","4096","5538"
"139","部门开支","一般部门开支","103788","149666","151956","140413"
"140","个人薪酬","薪金","183017","229946","186028","225962"
"140","个人薪酬","津贴","9186","9652","6758","6005"
"140","个人薪酬","工作相关津贴","2","3","7","8"
"140","与员工有关连的开支","强制性公积金供款","399","383","492","576"
"140","与员工有关连的开支","公务员公积金供款","13738","20569","14986","17732"
"140","部门开支","一般部门开支","15580172","1091187","1110056","1031645"
"140","其他费用","基层医疗发展开支","382437","769554","802967","1565050"
"140","资助金","医院管理局","94771533","89173960","91666286","93496453"
"140","资助金","菲腊牙科医院","208942","204748","210132","218611"
"140","资助金","香港基因组中心","108953","108953","108953","104953"
"141","个人薪酬","薪金","108814","137872","130356","139486"
"141","个人薪酬","津贴","3362","3464","4957","5371"
"141","个人薪酬","工作相关津贴","56","5","10","6"
"141","与员工有关连的开支","强制性公积金供款","203","294","329","288"
"141","与员工有关连的开支","公务员公积金供款","7783","11242","11010","13698"
"141","部门开支","一般部门开支","70806","233200","153939","203470"
"141","其他费用","向舍身救人者家属提供经济援助","0","11000","0","13000"
"141","其他费用","康复服务公众教育","16359","20000","20000","20000"
"141","其他费用","离院长者综合支援计划","231452","274114","274114","327000"
"141","资助金","生活环境辅导服务","2242","2242","2336","2336"
"141","资助金","职业训练局","211009","211009","217434","276536"
