﻿"总目 (编号)","总目","分目(编号)
","分目","2022–23实际开支
$’000","2023–24修订预算
$’000","2024–25预算
$’000"
"800","赈灾","497","菲律宾风灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","1349","0","0"
"800","赈灾","498","印度阿萨姆邦水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","3840","0","0"
"800","赈灾","499","印度阿萨姆邦水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","3972","0","0"
"800","赈灾","500","印度阿萨姆邦水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","4065","0","0"
"800","赈灾","501","内地水灾灾民赈济计划－给予乐施会的赈灾拨款","1688","0","0"
"800","赈灾","502","内地水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","2711","0","0"
"800","赈灾","503","内地水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","2711","0","0"
"800","赈灾","504","孟加拉水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","4200","0","0"
"800","赈灾","505","孟加拉水灾灾民赈济计划－给予乐施会的赈灾拨款","4299","0","0"
"800","赈灾","506","孟加拉水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","3925","0","0"
"800","赈灾","507","孟加拉水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","3925","0","0"
"800","赈灾","508","孟加拉水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","1006","0","0"
"800","赈灾","509","孟加拉水灾灾民赈济计划－给予香港红十字会的赈灾拨款","4382","0","0"
"800","赈灾","510","巴基斯坦水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","6245","0","0"
"800","赈灾","511","巴基斯坦水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","3930","0","0"
"800","赈灾","512","菲律宾风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","4000","0","0"
"800","赈灾","513","印尼地震灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","1210","0","0"
"800","赈灾","514","印尼地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","1497","0","0"
"800","赈灾","515","叙利亚地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","4740","0","0"
"800","赈灾","516","土耳其地震灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","5032","0"
"800","赈灾","517","马拉维风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","4399","0"
"800","赈灾","518","马拉维风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","3005","0"
"800","赈灾","519","马拉维风灾灾民赈济计划－给予乐施会的赈灾拨款","0","2360","0"
"800","赈灾","520","缅甸风灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","2947","0"
"800","赈灾","521","菲律宾风灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","544","0"
"800","赈灾","522","内地水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","3300","0"
"800","赈灾","523","内地水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","8000","0"
"800","赈灾","524","内地水灾灾民赈济计划－给予香港工会联合会救灾慈善基金的赈灾拨款","0","5000","0"
"800","赈灾","525","菲律宾风灾灾民赈济计划－给予乐施会的赈灾拨款","0","4126","0"
"800","赈灾","526","印度水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","4692","0"
"800","赈灾","527","内地水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","6079","0"
"800","赈灾","528","内地水灾灾民赈济计划－给予乐施会的赈灾拨款","0","4790","0"
"800","赈灾","529","内地水灾灾民赈济计划－给予香港岛各界社会服务基金会有限公司的赈灾拨款","0","8000","0"
"800","赈灾","530","内地水灾灾民赈济计划－给予香港北京社团总会有限公司的赈灾拨款","0","8000","0"
"800","赈灾","531","内地水灾灾民赈济计划－给予港区省级政协委员联谊会基金有限公司的赈灾拨款","0","7948","0"
"800","赈灾","532","内地水灾灾民赈济计划－给予香港青联交流基金有限公司的赈灾拨款","0","3391","0"
"800","赈灾","533","内地水灾灾民赈济计划－给予华菁会青年基金会有限公司的赈灾拨款","0","4103","0"
"800","赈灾","534","阿富汗地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","5474","0"
"800","赈灾","535","内地甘肃省地震灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","550","0"
"800","赈灾","536","内地水灾灾民赈济计划－给予港区妇联代表联谊会基金有限公司的赈灾拨款","0","8000","0"
"800","赈灾","537","内地水灾灾民赈济计划－给予无国界社工有限公司的赈灾拨款","0","442","0"
"800","赈灾","","额外承担","0","64405","0"
