﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2023止的累积开支
$’000","2023–24修订预算开支
$’000","结余
$’000"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","027","在私人土地作福利用途特别计划下为香港仔街坊福利会社会服务中心的拟议重建项目进行技术可行性研究","1868","1119","0","749"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","029","为香港仔方王换娣长者邻舍中心分处进行装修工程","2541","2317","0","224"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","030","为华贵长者日间护理中心购置1部车辆","1058","0","0","1058"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","031","为香港仔街坊福利会社会服务中心南区改善家居及社区照顾服务更换1部车辆","1058","0","0","1058"
"341","非经常补助金","035","建筑署","388","在美孚拟建的政府综合大楼内兴建1间综合青少年服务中心的费用","25800","24945","0","855"
"341","非经常补助金","035","建筑署","393","在长沙湾长顺街拟供出售作商业发展用途的土地兴建1间资助独立幼儿中心及1间长者邻舍中心分处的费用","33870","0","30483","3387"
"341","非经常补助金","035","建筑署","394","在黄竹坑兴建1间综合职业康复服务中心及1间中度弱智人士宿舍的费用","52450","0","0","52450"
"341","非经常补助金","035","建筑署","396","在长沙湾政府联用办公大楼兴建1间幼儿中心及1间长者日间护理中心的费用","41585","0","0","41585"
"341","非经常补助金","035","建筑署","398","在古洞北新发展区第29区兴建特建福利服务综合大楼的设计和建筑费用","1994800","1706618","80000","208182"
"341","非经常补助金","035","建筑署","400","在上水联用发展项目兴建1间长者日间护理中心和1间精神健康综合社区中心的费用","89500","0","0","89500"
"341","非经常补助金","035","建筑署","404","在荃湾德士古道联用大楼兴建1间长者邻舍中心分处及1间幼儿中心的费用","50700","0","0","50700"
"341","非经常补助金","035","建筑署","405","在将军澳第67区宝邑路与唐贤街交界处的联用大楼兴建1间长者日间护理中心、1间长者邻舍中心、1间展能中心、1间残疾人士地区支援中心、1间家长╱亲属资源中心及1间到校学前康复服务办公室的费用","195483","0","0","195483"
"341","非经常补助金","037","循道卫理亚斯理社会服务处","003","在私人土地作福利用途特别计划下为葵涌的拟议局部重建项目进行技术可行性研究","2926","0","0","2926"
"341","非经常补助金","050","香港万国宣道浸信会社会服务","003","为重置葵涌荔景白普理长者邻舍中心进行装修工程","5168","0","67","5101"
"341","非经常补助金","057","蔚耆苑有限公司","002","为葵涌1间安老院暨长者日间护理单位进行装修工程","23181","21829","0","1352"
"341","非经常补助金","057","蔚耆苑有限公司","003","为古洞北新发展区第29区福利服务综合大楼6楼设立1间提供持续照顾服务的安老院购置家具及设备","7669","0","3241","4428"
"341","非经常补助金","068","浸信会爱羣社会服务处","018","为位于彩辉邨的浸信会爱羣社会服务处精神康复者家属资源及服务中心进行翻新工程","1478","1267","0","211"
"341","非经常补助金","068","浸信会爱羣社会服务处","026","在私人土地作福利用途特别计划下为浸信会爱羣社会服务处坪輋综合服务大楼进行技术可行性研究","2783","0","1275","1508"
"341","非经常补助金","068","浸信会爱羣社会服务处","030","为大埔富蝶邨社会服务大楼1间长者日间护理中心进行装修工程","6688","0","0","6688"
"341","非经常补助金","068","浸信会爱羣社会服务处","032","为沙田长者日间护理中心更换2部车辆","2100","0","0","2100"
"341","非经常补助金","078","香港小童群益会","064","为营办到校学前康复服务的新服务队购置家具及设备","2282","1890","0","392"
"341","非经常补助金","078","香港小童群益会","066","为重置位于中环的「乐牵」到校学前综合服务(队四)进行装修工程","3232","0","0","3232"
"341","非经常补助金","078","香港小童群益会","067","为沙田骏洋邨4间儿童之家进行装修工程","8883","0","6893","1990"
"341","非经常补助金","118","嘉颐护理有限公司","001","为沙田1间安老院进行装修工程","19048","16722","0","2326"
"341","非经常补助金","120","香港明爱","218","为位于深水埗的1间展能中心暨严重弱智人士宿舍及弱智人士辅助宿舍进行装修工程和购置家具及设备","22948","21091","0","1857"
"341","非经常补助金","120","香港明爱","224","为位于西营盘的明爱恩翠苑进行翻新工程","11286","10603","99","584"
"341","非经常补助金","120","香港明爱","231","为位于九龙城的明爱乐务综合职业训练中心进行翻新工程","9851","7170","0","2681"
"341","非经常补助金","120","香港明爱","238","为位于东涌的明爱富东苑进行翻新工程","7704","5127","1285","1292"
"341","非经常补助金","120","香港明爱","245","为明爱景康居进行消防╱屋宇安全设施改善工程，以符合法例要求","5193","4356","0","837"
"341","非经常补助金","120","香港明爱","246","为明爱荔康居进行消防／屋宇安全设施改善工程，以符合法例要求","19376","17301","0","2075"
"341","非经常补助金","120","香港明爱","250","为位于彩云的明爱赛马会彩云宿舍进行翻新工程","883","0","807","76"
"341","非经常补助金","120","香港明爱","251","为明爱打鼓岭幼儿学校进行防水和重铺天台工程","2220","33","1843","344"
"341","非经常补助金","120","香港明爱","252","为明爱冯黄凤亭安老院进行防水和重铺天台工程","4387","62","3917","408"
"341","非经常补助金","120","香港明爱","255","为坚尼地城明爱莫张瑞勤社区中心进行冷气系统更换工程","2879","0","0","2879"
"341","非经常补助金","120","香港明爱","257","为屯门明爱李嘉诚护理安老院进行防水和重铺天台工程","6181","0","0","6181"
"341","非经常补助金","120","香港明爱","260","为中环乐幼学前教育及训练中心重置及原址扩展进行装修工程","5171","4096","0","1075"
"341","非经常补助金","120","香港明爱","262","为明爱牛头角社区中心进行窗户及空调系统更换工程","1418","0","0","1418"
"341","非经常补助金","120","香港明爱","265","为粉岭明爱综合家庭服务中心分处进行装修工程","2148","0","1862","286"
"341","非经常补助金","120","香港明爱","266","为上水宝石湖邨服务设施大楼1间长者日间护理中心进行装修工程","5347","4751","0","596"
"341","非经常补助金","120","香港明爱","268","在私人土地作福利用途特别计划下为把屯门明爱李嘉诚护理安老院的水疗池改建为1间新长者日间护理单位进行翻新工程","7383","0","0","7383"
"341","非经常补助金","120","香港明爱","269","在私人土地作福利用途特别计划下为粉岭1幅空置用地的拟议发展项目进行技术可行性研究","3100","0","0","3100"
"341","非经常补助金","120","香港明爱","270","为明爱乐勤学校更换1部车辆","1119","0","0","1119"
"341","非经常补助金","120","香港明爱","271","为明爱乐义学校更换2部车辆","2226","0","0","2226"
"341","非经常补助金","120","香港明爱","273","为九龙湾明爱向晴轩进行翻新工程","4745","0","0","4745"
"341","非经常补助金","120","香港明爱","274","为元朗明爱综合家居照顾服务更换1部车辆","1036","0","0","1036"
"341","非经常补助金","120","香港明爱","275","为华富明爱综合家居照顾服务更换1部车辆","1036","0","0","1036"
"341","非经常补助金","120","香港明爱","276","为隆亨明爱综合家居照顾服务更换1部车辆","1036","0","0","1036"
"341","非经常补助金","120","香港明爱","277","为田湾明爱综合家居照顾服务更换1部车辆","1036","0","0","1036"
"341","非经常补助金","120","香港明爱","278","为北区明爱综合家居照顾服务更换1部车辆","1036","0","0","1036"
"341","非经常补助金","120","香港明爱","279","为明爱冯黄凤亭安老院更换1部车辆","1064","0","0","1064"
"341","非经常补助金","120","香港明爱","280","为荃湾明爱长者日间护理中心更换1部车辆","1044","0","0","1044"
"341","非经常补助金","120","香港明爱","281","为屯门明爱李嘉诚护理安老院进行翻新工程","3569","0","0","3569"
"341","非经常补助金","120","香港明爱","282","为成立深水埗改善家居及社区照顾服务队的新分处进行装修工程","5362","0","0","5362"
"341","非经常补助金","129","卓金有限公司","003","为卓金有限公司的松悦园耆欣护养院暨日间护理中心购置1部车辆","1101","0","0","1101"
"341","非经常补助金","135","志莲净苑","012","为位于钻石山的志莲护理安老院更换2部升降机","2999","1924","0","1075"
"341","非经常补助金","138","中华基督教礼贤会香港区会","032","为位于葵涌的礼贤会葵盛东护理安老院进行翻新工程","15130","12112","2165","853"
"341","非经常补助金","140","香港中华基督教青年会","057","为位于上环的必爱之家庇护工场进行翻新工程","3985","3345","0","640"
"341","非经常补助金","140","香港中华基督教青年会","062","为位于上环的必爱之家宿舍进行翻新工程","8291","7839","0","452"
"341","非经常补助金","140","香港中华基督教青年会","065","为位于上水的天平颐康之家进行翻新工程和购置家具及设备，把安老院宿位改为长期护理宿位","18471","230","0","18241"
"341","非经常补助金","140","香港中华基督教青年会","070","为重置上水天平长者邻舍中心进行装修工程","5616","4790","0","826"
"341","非经常补助金","140","香港中华基督教青年会","071","在私人土地作福利用途特别计划下西贡大涌口的拟议发展项目的顾问服务及筹备工作","29700","0","0","29700"
"341","非经常补助金","140","香港中华基督教青年会","072","在私人土地作福利用途特别计划下为西贡将军澳的狮子会－青年会将军澳青年营1幅空置用地的拟议发展项目进行技术可行性研究","4242","0","0","4242"
"341","非经常补助金","144","青松观有限公司","018","为位于屯门的青松安老院进行翻新工程","17818","0","0","17818"
"341","非经常补助金","144","青松观有限公司","019","在私人土地作福利用途特别计划下为屯门青松安老院的拟议重建项目进行技术可行性研究","4998","0","0","4998"
"341","非经常补助金","147","香港潮阳同乡会有限公司","001","为上环潮阳幼稚园及潮阳幼儿园进行冷气工程","1430","1238","0","192"
"341","非经常补助金","150","基督教家庭服务中心","069","为位于将军澳的任白慈善基金景林安老院进行翻新工程和购置家具及设备","18663","426","4061","14176"
"341","非经常补助金","150","基督教家庭服务中心","073","为位于将军澳的翠林宿舍进行翻新工程","9213","8172","0","1041"
"341","非经常补助金","150","基督教家庭服务中心","087","为将军澳精神健康综合社区中心进行装修工程","5909","5269","0","640"
"341","非经常补助金","150","基督教家庭服务中心","088","为深水埗1间中度弱智人士宿舍及1间综合职业康复服务中心进行装修工程","19422","17221","0","2201"
"341","非经常补助金","150","基督教家庭服务中心","092","为将军澳基督教家庭服务中心翠林综合职业复康服务分处进行装修工程","2801","2275","0","526"
"341","非经常补助金","150","基督教家庭服务中心","100","为深水埗1间新中度弱智人士宿舍、1间新弱智╱肢体伤残人士辅助宿舍及1间新综合职业康复服务中心购置家具及设备","3799","2374","1297","128"
"341","非经常补助金","150","基督教家庭服务中心","101","为深水埗1间中度弱智人士宿舍、1间弱智╱肢体伤残人士辅助宿舍及1间综合职业康复服务中心进行装修工程","29007","25676","0","3331"
"341","非经常补助金","150","基督教家庭服务中心","103","为观塘综合家居照顾服务更换1部车辆","1054","0","0","1054"
"341","非经常补助金","150","基督教家庭服务中心","104","为彩盈长者日间护理中心更换1部车辆","1084","0","0","1084"
"341","非经常补助金","150","基督教家庭服务中心","105","为搬迁观塘真光苑长者日间护理中心进行装修工程","6623","0","0","6623"
"341","非经常补助金","150","基督教家庭服务中心","106","为黄大仙综合家居照顾服务队更换1部车辆","1056","0","0","1056"
"341","非经常补助金","150","基督教家庭服务中心","107","为横头磡长者日间护理中心更换1部车辆","1062","0","0","1062"
"341","非经常补助金","150","基督教家庭服务中心","108","为养真苑更换1部车辆","1062","0","0","1062"
"341","非经常补助金","162","钟声慈善社","004","为位于青衣的刘梅轩安老院进行翻新工程和购置家具及设备","19004","678","5435","12891"
"341","非经常补助金","162","钟声慈善社","008","为观塘方王换娣长者邻舍中心分处进行装修工程","4976","3092","1341","543"
"341","非经常补助金","162","钟声慈善社","009","为土瓜湾陈守仁长者邻舍中心分处进行装修工程","2913","0","1766","1147"
"341","非经常补助金","166","钟锡熙(长洲)安老院有限公司","009","为长洲温浩根护理安老院进行翻新工程","11729","10803","0","926"
"341","非经常补助金","166","钟锡熙(长洲)安老院有限公司","010","为搬迁和扩充位于长洲的钟锡熙(长洲)安老院进行技术可行性研究","2723","1020","0","1703"
"341","非经常补助金","170","中华基督教会香港区会","009","为屯门中华基督教会屯门堂幼稚园暨幼儿园进行翻新工程","490","293","0","197"
"341","非经常补助金","176","温馨护老中心有限公司","001","为古洞北新发展区第29区福利服务综合大楼7楼设立1间提供持续照顾服务的安老院购置家具及设备","7669","0","0","7669"
"341","非经常补助金","185","嘉丰国际有限公司","001","为位于深水埗海达邨的1间新合约安老院购置家具及设备","4568","0","0","4568"
"341","非经常补助金","185","嘉丰国际有限公司","002","为位于深水埗的1间安老院进行装修工程","27202","25118","0","2084"
"341","非经常补助金","213","颐盈投资有限公司","004","为位于荃湾的1间安老院暨日间护理单位进行装修工程","33322","29657","0","3665"
"341","非经常补助金","213","颐盈投资有限公司","007","为黄大仙紫云间沁怡护养院的家具及设备进行修复工程","3603","1892","0","1711"
"341","非经常补助金","213","颐盈投资有限公司","008","为慈云山紫云间沁怡护养院进行翻新工程","4307","0","0","4307"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","067","为综合家居照顾服务(体弱个案)队购置1部车辆","1062","0","1030","32"
"341","非经常补助金","221","香港大学","007","推行1项为期3年有关改善香港长期护理基础设施的计划","24676","18507","5861","308"
"341","非经常补助金","222","基督教福音信义会有限公司","002","在私人土地作福利用途特别计划下元朗1间教堂暨安老院的拟议发展项目的顾问服务及筹备工作╱研究","11387","0","1667","9720"
"341","非经常补助金","223","永善亚洲有限公司","003","为深水埗1间安老院进行装修工程","26385","24840","0","1545"
"341","非经常补助金","244","蓬瀛仙馆","001","为成立大埔长者邻舍中心分处进行装修工程","2135","0","0","2135"
"341","非经常补助金","246","保德护老中心有限公司","001","为古洞北新发展区第29区福利服务综合大楼4楼设立1间提供持续照顾服务的安老院购置家具及设备","7669","0","0","7669"
"341","非经常补助金","248","荣颂团契有限公司","002","为小榄1间药物倚赖者治疗康复中心购置家具及设备","520","454","0","66"
"341","非经常补助金","252","恩荣护老有限公司","001","为古洞北新发展区第29区福利服务综合大楼3楼设立1间提供持续照顾服务的安老院购置家具及设备","7669","0","3085","4584"
"341","非经常补助金","268","基督教灵实协会","033","为位于将军澳的尚德中心进行翻新工程","2664","2296","0","368"
"341","非经常补助金","268","基督教灵实协会","035","为位于将军澳的厚德中心进行翻新工程","3046","94","0","2952"
"341","非经常补助金","268","基督教灵实协会","042","增建位于将军澳的灵实胡平颐养院","63191","36666","13497","13028"
"341","非经常补助金","268","基督教灵实协会","043","为位于将军澳的灵实护养院进行改善工程","3453","3069","0","384"
"341","非经常补助金","268","基督教灵实协会","047","为明德日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","8788","5569","0","3219"
"341","非经常补助金","268","基督教灵实协会","048","为翠林智乐居残疾人士院舍进行消防／屋宇安全设施改善工程，以符合法例要求","7898","5790","0","2108"
"341","非经常补助金","268","基督教灵实协会","051","把西贡中心小学旧址改建为社会服务综合大楼，内设1间安老院暨长者日间护理单位及1间展能中心暨严重弱智人士宿舍","99666","78376","10578","10712"
"341","非经常补助金","268","基督教灵实协会","052","为位于将军澳的灵实护养院进行冷气工程","4280","3139","0","1141"
"341","非经常补助金","268","基督教灵实协会","053","为秀茂坪日间活动中心暨宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","7342","0","0","7342"
"341","非经常补助金","268","基督教灵实协会","055","在私人土地作福利用途特别计划下为将军澳灵实胡平颐养院增建工程中的87个新增安老宿位购置家具及设备","3507","2068","523","916"
"341","非经常补助金","268","基督教灵实协会","060","在私人土地作福利用途特别计划下为将军澳发展项目进行技术可行性研究","2115","1349","252","514"
"341","非经常补助金","268","基督教灵实协会","062","在私人土地作福利用途特别计划下为灵实恩光学校发展项目进行技术可行性研究","2025","1370","0","655"
"341","非经常补助金","268","基督教灵实协会","063","为西贡1间新安老院暨长者日间护理单位购置家具及设备","5079","0","2011","3068"
"341","非经常补助金","268","基督教灵实协会","064","为西贡1间安老院暨长者日间护理单位进行装修工程","30193","0","1009","29184"
"341","非经常补助金","268","基督教灵实协会","065","为西贡改善家居及社区照顾服务队在西贡重置进行装修工程","6637","0","5042","1595"
"341","非经常补助金","268","基督教灵实协会","066","为西贡灵实宝林日间活动中心暨严重弱智人士宿舍购置家具及设备","2855","0","649","2206"
"341","非经常补助金","268","基督教灵实协会","068","为灵实西贡改善家居及社区照顾服务更换2部车辆","2065","0","0","2065"
"341","非经常补助金","268","基督教灵实协会","069","为将军澳灵实宝林日间活动中心暨宿舍进行翻新工程","2128","0","0","2128"
"341","非经常补助金","268","基督教灵实协会","070","为灵实护养院更换1部车辆","1031","0","0","1031"
"341","非经常补助金","270","协康会","084","为位于薄扶林的协康会庆华中心进行重建工程","130645","120272","0","10373"
"341","非经常补助金","270","协康会","091","为位于元朗的水边围中心进行翻新工程","3197","2905","0","292"
"341","非经常补助金","270","协康会","102","为位于湾仔的湾仔中心进行翻新工程","3635","3414","0","221"
"341","非经常补助金","270","协康会","104","为粉岭的粉岭家长资源中心进行翻新工程","2016","1868","0","148"
"341","非经常补助金","270","协康会","106","为协康会到校学前康复服务(第五队)在深水埗的到校学前康复服务办公室进行装修工程","5395","1281","2286","1828"
"341","非经常补助金","270","协康会","108","为将军澳1间特殊幼儿中心暨早期教育及训练中心进行装修工程","13300","10190","0","3110"
"341","非经常补助金","270","协康会","110","为观塘王石崇杰纪念中心进行翻新工程","3916","3335","0","581"
"341","非经常补助金","270","协康会","114","为东区赛马会家长资源中心进行装修工程","3636","3257","0","379"
"341","非经常补助金","270","协康会","115","为屯门成立1间特殊幼儿中心暨早期教育及训练中心进行装修工程","12141","0","0","12141"
"341","非经常补助金","270","协康会","116","为屯门成立1间特殊幼儿中心暨早期教育及训练中心购置家具及设备(包括1部车辆)","3792","0","0","3792"
"341","非经常补助金","270","协康会","117","为水边围中心更换1部车辆","1970","0","0","1970"
"341","非经常补助金","276","伸手助人协会","015","为樟木头老人度假中心进行翻新工程和购置家具及设备","34981","30168","1538","3275"
"341","非经常补助金","276","伸手助人协会","017","在私人土地作福利用途特别计划下为西贡樟木头综合服务园用地的安老院拟议发展项目进行技术可行性研究","1606","1342","0","264"
"341","非经常补助金","276","伸手助人协会","018","在私人土地作福利用途特别计划下西贡樟木头综合服务园用地的安老院拟议发展项目的顾问服务和筹备工作","35100","0","0","35100"
"341","非经常补助金","280","香海正觉莲社","031","为位于粉岭的香海正觉莲社佛教宝静护理安老院的重建工程进行技术可行性研究","2992","1275","0","1717"
"341","非经常补助金","280","香海正觉莲社","032","为位于粉岭的佛教宝静安老院进行翻新工程和购置家具及设备，把安老院宿位改为长期护理宿位","37917","9998","20209","7710"
"341","非经常补助金","300","匡智会","052","为位于沙田的赛马会匡智新翠工场暨宿舍进行翻新工程","6719","5994","0","725"
"341","非经常补助金","300","匡智会","057","为位于荃湾的匡智梨木树中心(严重弱智人士宿舍部分)原址扩展进行改建工程和购置家具及设备","3551","3169","0","382"
"341","非经常补助金","300","匡智会","082","为位于大埔的匡智之家进行防治山泥倾泻工程","3370","3202","0","168"
"341","非经常补助金","300","匡智会","084","为位于黄大仙的汇丰银行慈善基金匡智东头宿舍进行翻新工程","7016","6611","0","405"
"341","非经常补助金","300","匡智会","086","为位于大埔的1间特殊幼儿中心暨早期教育及训练中心进行装修工程","4714","4441","0","273"
"341","非经常补助金","300","匡智会","090","为位于大埔的匡智运头塘中心进行装修工程","3883","3061","0","822"
"341","非经常补助金","300","匡智会","129","为匡智会匡智元朗晨乐学校购置1部车辆","1195","0","0","1195"
"341","非经常补助金","300","匡智会","130","为匡智松岭第二校更换1部车辆","1764","0","0","1764"
"341","非经常补助金","300","匡智会","132","为匡智松岭学校更换1部车辆","1398","0","0","1398"
"341","非经常补助金","300","匡智会","133","为香港西区扶轮社匡智晨辉学校更换1部车辆","946","0","0","946"
"341","非经常补助金","300","匡智会","134","为香港西区扶轮社匡智晨辉学校购置2部车辆","1891","0","0","1891"
"341","非经常补助金","300","匡智会","135","为匡智运头塘中心购置1部车辆","1116","0","0","1116"
"341","非经常补助金","300","匡智会","136","为匡智松岭学前儿童中心更换1部车辆","1066","0","0","1066"
"341","非经常补助金","300","匡智会","137","为匡智松岭第二校更换1部车辆","1333","0","0","1333"
"341","非经常补助金","303","香港浸信会区树洪伉俪康复护养院有限公司","003","为新界屯门青棉径2号3楼及5楼1间安老院进行装修工程","19966","18527","0","1439"
"341","非经常补助金","308","香港失明人协进会","003","为何文田爱民服务中心进行翻新工程","2659","0","0","2659"
"341","非经常补助金","310","香港公教婚姻辅导会","009","为九龙东1间共享亲职支援中心进行装修工程","1000","950","0","50"
"341","非经常补助金","316","香港菩提学会有限公司","006","为位于荃湾的佛教菩提护理安老院进行翻新工程","4161","3634","0","527"
"341","非经常补助金","330","香港青少年服务处","025","为沙田成立1间新长者日间护理中心进行装修工程","6571","0","0","6571"
"341","非经常补助金","330","香港青少年服务处","026","为沙田成立1间新长者日间护理中心购置家具及设备","4165","0","0","4165"
"341","非经常补助金","330","香港青少年服务处","027","为沙田综合家居照顾服务队购置1部车辆","1132","0","0","1132"
"341","非经常补助金","330","香港青少年服务处","028","为屯门成立1间新留宿幼儿中心进行装修工程","13203","0","0","13203"
"341","非经常补助金","336","香港中国妇女会","011","为油塘黄陈淑英纪念护理安老院进行防水和重铺天台工程","3957","0","0","3957"
"341","非经常补助金","336","香港中国妇女会","012","在私人土地作福利用途特别计划下为油塘黄陈淑英纪念护理安老院的拟议重建项目进行技术可行性研究","3160","0","0","3160"
"341","非经常补助金","337","香港基督教培道联爱会","003","为铜锣湾庄重文敬老中心分处进行装修工程","2075","0","0","2075"
"341","非经常补助金","340","香港基督教服务处","088","为深水埗4间儿童之家进行装修工程","10843","9725","0","1118"
"341","非经常补助金","340","香港基督教服务处","091","观塘职业训练中心处所拆卸工程的顾问服务","950","0","0","950"
"341","非经常补助金","340","香港基督教服务处","096","为位于深水埗的香港基督教服务处心桥融合教育服务(第二队)到校学前康复服务办公室进行装修工程","3779","3272","0","507"
"341","非经常补助金","340","香港基督教服务处","098","为搬迁深水埗东青少年综合服务－深东乐Teen会进行装修工程","9740","3955","4594","1191"
"341","非经常补助金","340","香港基督教服务处","099","为搬迁深水埗东青少年综合服务－深东乐Teen会购置家具及设备","533","0","313","220"
"341","非经常补助金","340","香港基督教服务处","100","为香港仔华康安老院进行翻新工程，把安老院宿位改为长期护理宿位","10494","211","0","10283"
"341","非经常补助金","340","香港基督教服务处","101","在私人土地作福利用途特别计划下为位于观塘的观塘职业训练中心进行拆卸工程","11226","0","0","11226"
"341","非经常补助金","340","香港基督教服务处","102","为大埔1间资助独立幼儿中心进行装修工程","7668","6255","157","1256"
"341","非经常补助金","340","香港基督教服务处","103","为大埔1间新资助独立幼儿中心购置家具及设备","1683","1225","272","186"
"341","非经常补助金","340","香港基督教服务处","104","为搬迁深水埗香港基督教服务处汇爱家长资源中心进行装修工程","3467","0","194","3273"
"341","非经常补助金","340","香港基督教服务处","105","为香港基督教服务处摩理臣山儿童发展中心更换1部车辆","1325","0","0","1325"
"341","非经常补助金","340","香港基督教服务处","106","为成立长沙湾幸福长者邻舍中心分处进行装修工程","1871","0","0","1871"
"341","非经常补助金","340","香港基督教服务处","107","为培爱学校更换1部车辆","1270","0","0","1270"
"341","非经常补助金","340","香港基督教服务处","108","为深水埗成立1间新资助独立幼儿中心进行装修工程","8195","0","0","8195"
"341","非经常补助金","340","香港基督教服务处","109","为深水埗成立1间新资助独立幼儿中心购置家具及设备","1770","0","0","1770"
"341","非经常补助金","340","香港基督教服务处","110","为祥华幼儿中心购置1部车辆","975","0","0","975"
"341","非经常补助金","360","香港社会服务联会","048","为湾仔温莎公爵社会服务大厦进行消防／屋宇安全设施改善工程，以符合法例要求","3842","0","0","3842"
"341","非经常补助金","370","香港善导会","036","为位于屯门的陈震夏怡翠轩进行翻新工程","4749","3780","0","969"
"341","非经常补助金","390","香港家庭福利会","056","为搬迁位于北角的北角综合家庭服务中心进行装修工程","10176","5531","77","4568"
"341","非经常补助金","390","香港家庭福利会","057","为观塘改善家居及社区照顾服务队观塘分处进行装修工程","1499","1170","0","329"
"341","非经常补助金","390","香港家庭福利会","058","为搬迁葵涌综合家居照顾服务队进行装修工程","2184","1904","81","199"
"341","非经常补助金","390","香港家庭福利会","059","为搬迁深水埗改善家居及社区照顾服务队进行装修工程","3353","0","0","3353"
"341","非经常补助金","390","香港家庭福利会","060","为搬迁北角的学校社会工作办事处进行装修工程","4213","0","0","4213"
"341","非经常补助金","390","香港家庭福利会","061","为土瓜湾成立九龙城活龄中心分处进行装修工程","4322","0","0","4322"
"341","非经常补助金","390","香港家庭福利会","062","为观塘综合家居照顾服务队购置1部车辆","1132","0","0","1132"
"341","非经常补助金","398","工联会康龄服务社","001","为位于观塘的翠屏长者中心进行翻新工程","3641","2116","769","756"
"341","非经常补助金","400","香港青年协会","075","为大埔青年宿舍项目进行详细设计及地盘勘测工作","1270","1001","0","269"
"341","非经常补助金","400","香港青年协会","077","支付香港青年协会狮子会大埔青年空间原址重建的部分建筑费用","24000","20799","0","3201"
"341","非经常补助金","400","香港青年协会","078","为洪水桥1间综合青少年服务中心进行装修工程","10606","9246","0","1360"
"341","非经常补助金","410","香港女童军总会","013","佐敦总部和青年宿舍发展项目的施工前顾问服务","1900","492","0","1408"
"341","非经常补助金","410","香港女童军总会","014","支付香港女童军总会佐敦总部发展项目的部分费用","121120","5084","2400","113636"
"341","非经常补助金","415","香港房屋协会","004","在粉岭古洞北╱粉岭北新发展区的特设安置计划下兴建1间安老院","88250","0","0","88250"
"341","非经常补助金","415","香港房屋协会","005","在香港仔石排湾道公共租住房屋发展项目兴建1间综合家庭服务中心","21610","0","0","21610"
"341","非经常补助金","440","香港互励会","001","为红磡郑裕彤敬老中心的分处进行装修工程","4051","1622","1385","1044"
"341","非经常补助金","444","香港伤健协会","014","为位于黄大仙的九龙东伤健中心进行翻新工程和购置家具及设备","3767","3547","0","220"
"341","非经常补助金","444","香港伤健协会","019","为薄扶林展亮技能发展中心的公用地方改装升降机门","688","0","0","688"
"341","非经常补助金","444","香港伤健协会","020","为搬迁位于坪洲的坪洲长者暨青少年邻舍中心进行装修工程","9036","8060","0","976"
"341","非经常补助金","444","香港伤健协会","026","为深水埗的九龙西伤健中心进行翻新工程","3582","0","0","3582"
"341","非经常补助金","460","香港红十字会","037","为香港红十字会甘乃迪中心更换1部车辆","2360","0","0","2360"
"341","非经常补助金","476","香港复康会","017","在私人土地作福利用途特别计划下为观塘蓝田综合中心重建项目进行技术可行性研究","1859","1141","0","718"
"341","非经常补助金","476","香港复康会","019","为社区复康网络太平中心进行翻新工程","2194","0","0","2194"
"341","非经常补助金","476","香港复康会","020","为位于屯门的社区复康网络大兴中心进行翻新工程","4243","0","0","4243"
"341","非经常补助金","476","香港复康会","021","为位于鲗鱼涌的社区复康网络(康山中心)进行翻新工程","3118","0","0","3118"
"341","非经常补助金","476","香港复康会","022","在私人土地作福利用途特别计划下观塘蓝田综合中心拟议重建项目的顾问服务和筹备工作","145000","0","0","145000"
"341","非经常补助金","480","香港耆康老人福利会","104","为位于沙田的王余家洁纪念护理安老院进行翻新工程和购置家具及设备，把安老院宿位改为长期护理宿位","18261","542","109","17610"
"341","非经常补助金","480","香港耆康老人福利会","106","为搬迁位于北角的东区老人日间护理中心进行装修工程","5651","1363","2070","2218"
"341","非经常补助金","480","香港耆康老人福利会","107","为位于北角的东区长者地区中心分处进行装修工程","2327","43","1654","630"
"341","非经常补助金","480","香港耆康老人福利会","109","为新葵兴花园老人日间护理中心购置1部车辆","979","0","0","979"
"341","非经常补助金","480","香港耆康老人福利会","111","为东区老人日间护理中心更换1部车辆","1038","0","0","1038"
"341","非经常补助金","484","香港盲人辅导会","044","为赛马会屯门盲人安老院进行消防╱屋宇安全设施改善工程，以符合法例要求","9011","6669","0","2342"
"341","非经常补助金","484","香港盲人辅导会","047","在私人土地作福利用途特别计划下为前圣公会圣约翰小学校舍进行装修工程，把校舍用作盲人工厂的临时处所","25640","20731","0","4909"
"341","非经常补助金","484","香港盲人辅导会","048","在私人土地作福利用途特别计划下盲人工厂的顾问服务及筹备工作","55700","4388","3427","47885"
"341","非经常补助金","484","香港盲人辅导会","050","为位于深水埗的总部大楼进行翻新工程","1477","0","0","1477"
"341","非经常补助金","484","香港盲人辅导会","051","为白普理盲人护理安老院购置1部车辆","1032","0","0","1032"
