﻿"总目(编号)","开支总目","2022-23
实际开支
$’000","2023-24
核准预算
$’000","2023-24
修订预算
$’000","2024-25
预算
$’000"
"21","行政长官办公室","125969","128106","135197","142468"
"22","渔农自然护理署","1989469","2037529","1997258","2235881"
"25","建筑署","2581897","2656488","2706943","2785579"
"24","审计署","190688","202122","201397","210035"
"23","医疗辅助队","101355","108279","104211","117865"
"82","屋宇署","1877838","1949676","2005470","2110132"
"26","政府统计处","741589","777493","753886","865889"
"27","民众安全服务处","126474","144150","143650","153393"
"28","民航处","1287216","1324454","1321000","1456747"
"33","土木工程拓展署","2850129","3559152","3318783","3760438"
"30","惩教署","5010468","5249513","5241955","5409817"
"31","香港海关","5467082","5835728","5731770","6057951"
"37","卫生署","20605826","19280670","13458951","15208455"
"92","律政司","1822831","2429239","1894407","2454424"
"39","渠务署","3466991","3591129","3642259","3662335"
"42","机电工程署","1677984","1867712","1751677","1932588"
"44","环境保护署","7720001","9505899","8353393","9715054"
"45","消防处","8235618","8794271","8919266","9491831"
"49","食物环境卫生署","10513739","10805130","10723413","11264319"
"46","公务员一般开支","4810494","5706389","5220155","5781876"
"166","政府飞行服务队","683877","616074","586192","626213"
"48","政府化验所","582298","598767","607386","630489"
"59","政府物流服务署","608866","720622","720322","695829"
"51","政府产业署","2505479","2704217","2592531","2789359"
"143","政府总部：公务员事务局","751661","829564","829564","911494"
"152","政府总部：商务及经济发展局","1764909","1880987","4968784","7069086"
"144","政府总部：政制及内地事务局","842930","851682","834407","883026"
"132","政府总部：文化体育及旅游局","4067080","5074562","4773955","5789840"
"138","政府总部：发展局(规划地政科)","1515490","1609363","1646883","1737575"
"159","政府总部：发展局(工务科)","2061076","1396481","1134093","1458543"
"156","政府总部：教育局","74263890","78420655","79688810","79565350"
"137","政府总部：环境及生态局(环境科)","1888680","2730949","2118798","2307696"
"139","政府总部：环境及生态局(食物科)","163864","206144","206144","200107"
"148","政府总部：财经事务及库务局(财经事务科)","1109199","792350","485879","981495"
"147","政府总部：财经事务及库务局(库务科)","67216661","36274783","36034903","1298418"
"140","政府总部：医务卫生局","113658985","94402899","96770525","99862308"
"53","政府总部：民政及青年事务局","1299723","1186504","975582","1254564"
"62","政府总部：房屋局","4030972","7313017","6638244","3947066"
"155","政府总部：创新科技署","760691","833380","834099","917257"
"135","政府总部︰创新科技及工业局","637672","608249","582835","660263"
"141","政府总部：劳工及福利局","904875","1150539","1309632","2044284"
"47","政府总部：政府资讯科技总监办公室","1494974","1809824","1957462","2996714"
"142","政府总部：政务司司长办公室及财政司司长办公室","56111377","1210638","1146090","1275051"
"96","政府总部：海外经济贸易办事处","441064","596174","414586","601537"
"151","政府总部：保安局","1146706","1295467","1263294","1464019"
"158","政府总部：运输及物流局","412471","464750","399240","456517"
"60","路政署","4190494","4427888","4326799","4541419"
"63","民政事务总署","2930714","3564769","3116425","3657702"
"168","香港天文台","405923","446806","446806","463853"
"122","香港警务处","25196656","26841055","25472818","27812933"
"70","入境事务处","6618096","6835481","7054921","7272467"
"72","廉政公署","1292848","1331837","1368312","1389294"
"121","独立监察警方处理投诉委员会","100807","91331","94208","93297"
"74","政府新闻处","689902","643667","655202","661609"
"76","税务局","1775681","1981730","1916353","2039819"
"78","知识产权署","223104","254837","252042","266816"
"79","投资推广署","226097","278235","285540","306518"
"174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","44653","47699","46981","48500"
"80","司法机构","2297560","2480998","2495020","2636083"
"90","劳工处","2446380","2913217","2482786","2952187"
"91","地政总署","3286079","3306282","3357833","3397425"
"94","法律援助署","1529202","1658656","1478448","1657403"
"112","立法会行政管理委员会","1027068","1101064","1117945","1147255"
"95","康乐及文化事务署","11063583","11819384","11575226","12131400"
"100","海事处","1729617","1806586","1766977","1897390"
"106","杂项服务","120202","9535743","104747","7275789"
"180","电影、报刊及物品管理办事处","53047","56816","57081","60569"
"114","申诉专员公署","129476","129655","134307","133191"
"116","破产管理署","219113","230158","228114","236183"
"120","退休金","45596767","48811400","48397480","50170880"
"118","规划署","844275","867750","866605","903819"
"136","公务员叙用委员会秘书处","32428","38394","38052","38272"
"160","香港电台","1086602","1192805","1195677","1261660"
"162","差饷物业估价署","664090","752927","700826","782171"
"163","选举事务处","846545","1415496","1278777","800741"
"169","截取通讯及监察事务专员秘书处","23543","25265","23872","25693"
"170","社会福利署","101405863","112158426","108619727","120135527"
"181","工业贸易署","1593336","1851058","2169376","2375370"
"186","运输署","11095725","17044412","12731345","15051775"
"188","库务署","538303","575418","583357","554776"
"190","大学教育资助委员会","22802257","23134161","23772836","23986771"
"194","水务署","9316234","9859155","9861936","10146510"
"173","在职家庭及学生资助事务处","6984601","7841135","6640118","7816281"
"184","转拨各基金的款项","4771000","53000","5133000","185000"
"","政府总部：商务及经济发展局(通讯及创意产业科)","223510","0","0","0"
"","非经常性拨出专门款项支付关于维护国家安全的开支","5000000","0","0","0"
