﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2023 止
的累积开支
$’000","2023-24
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","4306900","1853478","116258","2337164"
"33","土木工程拓展署","638120","38216","45074","554830"
"30","惩教署","1704950","81491","40407","1583052"
"31","香港海关","223952","14200","8000","201752"
"37","卫生署","14472600","8617982","311469","5543149"
"92","律政司","109435","53913","13518","42004"
"39","渠务署","39000","0","6700","32300"
"42","机电工程署","4508400","2012525","747700","1748175"
"44","环境保护署","25366810","14688920","1373001","9304889"
"45","消防处","818256","97479","135325","585452"
"49","食物环境卫生署","100000","28107","5814","66079"
"166","政府飞行服务队","2587500","1610353","10933","966214"
"59","政府物流服务署","16500","0","0","16500"
"152","政府总部：商务及经济发展局","292647081","10559561","3666843","278420677"
"132","政府总部：文化体育及旅游局","14231170","3691939","790959","9748272"
"138","政府总部：发展局(规划地政科)","11670000","4871662","1220318","5578020"
"159","政府总部：发展局(工务科)","2316078","475749","253170","1587159"
"156","政府总部：教育局","3566443","1410414","488647","1667382"
"137","政府总部：环境及生态局(环境科)","14344000","7130929","1788169","5424902"
"148","政府总部：财经事务及库务局(财经事务科)","6489276","2443240","239284","3806752"
"147","政府总部：财经事务及库务局(库务科)","242730000","193231140","35739970","13758890"
"140","政府总部：医务卫生局","8096545","2882616","936636","4277293"
"53","政府总部：民政及青年事务局","3200000","872854","216621","2110525"
"62","政府总部：房屋局","19729590","5582407","6011720","8135463"
"155","政府总部：创新科技署","585000","68400","30765","485835"
"135","政府总部︰创新科技及工业局","500000","321400","60400","118200"
"141","政府总部：劳工及福利局","3406000","629866","336199","2439935"
"47","政府总部：政府资讯科技总监办公室","5074300","414538","717490","3942272"
"151","政府总部：保安局","5500000","1970000","650000","2880000"
"158","政府总部：运输及物流局","1029400","440215","66124","523061"
"60","路政署","89430","28873","31563","28994"
"63","民政事务总署","549261","227134","58347","263780"
"122","香港警务处","5483661","41863","370655","5071143"
"70","入境事务处","87710","10940","5905","70865"
"72","廉政公署","5000","0","0","5000"
"90","劳工处","434343","36366","42618","355359"
"91","地政总署","150000","44758","10900","94342"
"112","立法会行政管理委员会","91865","16930","16094","58841"
"95","康乐及文化事务署","1787145","456688","196897","1133560"
"100","海事处","990830","89348","34319","867163"
"106","杂项服务","264160","151707","30909","81544"
"116","破产管理署","10000","8921","0","1079"
"160","香港电台","291325","42665","53073","195587"
"170","社会福利署","9548000","1230122","2764600","5553278"
"181","工业贸易署","144250000","9307039","1710000","133232961"
"186","运输署","19307776","1725589","1141824","16440363"
"190","大学教育资助委员会","4070760","3132544","643206","295010"
"194","水务署","457500","6069","24800","426631"
"173","在职家庭及学生资助事务处","16416000","5947192","594957","9873851"
