﻿"","","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"基礎建設","供水－食水及海水供應","9090WC","更換及修復水管工程第1階段第1期","2063400","2036747","8866","2444"
"基礎建設","供水－食水及海水供應","9092WC","西九龍填海區供水計劃第2階段－主要工程","162190","121722","0","110"
"基礎建設","供水－食水及海水供應","9096WC","大埔白石角填海區供水計劃－第2階段第2期","162700","27846","21000","22000"
"基礎建設","供水－食水及海水供應","9181WC","中環填海計劃第3期供水計劃","23600","12726","110","110"
"基礎建設","供水－食水及海水供應","9182WC","更換及修復水管工程第2階段","3156600","3058555","75570","11400"
"基礎建設","供水－食水及海水供應","9183WC","港島中區半山及以上地區供水改善計劃第2階段","70600","58488","110","110"
"基礎建設","供水－食水及海水供應","9186WC","更換及修復水管工程第3階段","5550000","5057470","305158","143327"
"基礎建設","供水－食水及海水供應","9189WC","更換及修復水管工程第4階段第2期","4510300","1906051","910052","583139"
"基礎建設","供水－食水及海水供應","9190WC","更換及修復水管工程第4階段－勘測及詳細設計","198400","132133","0","2000"
"基礎建設","供水－食水及海水供應","9191WC","更換及修復水管工程第4階段第1期","6262400","3534294","1004775","767041"
"基礎建設","供水－食水及海水供應","9192WC","大埔白石角填海區供水計劃－第2階段第1期","79800","41897","1000","4082"
"基礎建設","供水－食水及海水供應","9193WC","屯門西北區供水計劃－第1階段","30300","16534","1060","1000"
"基礎建設","供水－食水及海水供應","9195WC","搬遷鑽石山食水及海水配水庫往岩洞的可行性研究","46000","943","15041","8650"
"基礎建設","供水－食水及海水供應","9197WC","屯門西北區供水計劃－第2階段","87700","0","2120","2500"
"基礎建設","供水－食水及海水供應","9198WC","建設智管網－第1期工程","乙級工程","0","0","23320"
"基礎建設","供水－食水供應","9237WF","粉嶺公路及社山村附近進行的水管敷設工程－第2階段","225500","40726","28600","22600"
"基礎建設","供水－食水供應","9325WF","連接摩星嶺食水主配水庫及中西區低地食水供應系統的合併工程","32800","25949","0","110"
"基礎建設","供水－食水供應","9326WF","連接獅子山高地食水主配水庫及將軍澳食水主配水庫的工程","159700","152408","1000","1500"
"基礎建設","供水－食水供應","9327WF","敷設由西九龍至西營盤之西區過海海底水管及與其相關的地下喉管","354500","340564","848","2000"
"基礎建設","供水－食水供應","9333WF","長洲食水供應改善工程","254800","131859","80800","30000"
"基礎建設","供水－食水供應","9334WF","大埔濾水廠及附屬原水和食水輸送設施擴展工程－第2期工程","6176700","1503790","983000","570000"
"基礎建設","供水－食水供應","9338WF","粉嶺公路及社山村附近進行的水管敷設工程第1階段","52600","27317","3500","8416"
"基礎建設","供水－食水供應","9344WF","沙田濾水廠原地重置工程(南廠)－設計和工地勘測","149100","106917","8015","6449"
"基礎建設","供水－食水供應","9345WF","將軍澳海水化淡廠工程策劃及勘查研究","34300","16145","10824","100"
"基礎建設","供水－食水供應","9350WF","上水及粉嶺供水改善計劃","乙級工程","0","0","3138"
"基礎建設","供水－食水供應","9358WF","沙田濾水廠原地重置工程(南廠)－前期工程","1658000","0","36000","328800"
"基礎建設","供水－食水供應","9359WF","將軍澳海水化淡廠第1階段設計及建造－勘查研究檢討、設計及工地勘測","154500","0","7700","80195"
"基礎建設","供水－海水供應","9013WS","薄扶林區海水供應系統","268000","254930","5000","8000"
"基礎建設","供水－海水供應","9036WS","茶果嶺海水供應系統環形總水管敷設工程","81200","77289","725","2000"
"基礎建設","供水－海水供應","9043WS","灣仔海水供應系統提升工程","271100","126721","26400","48000"
"基礎建設","供水－海水供應","9045WS","新界西北區海水供水計劃－餘下工程","808400","705243","20037","26316"
"基礎建設","供水－海水供應","9046WS","沙田海水供應系統擴展工程","207400","193408","0","6500"
"基礎建設","供水－海水供應","9049WS","新界西北區海水供水計劃第1階段","188000","181345","1500","2154"
"基礎建設","供水－海水供應","9053WS","柴灣海水供應系统提升工程","乙級工程","0","0","4473"
"整體撥款","","9100WX","為工務計劃丁級工程項目進行水務工程、研究及勘測工作","0","0","720000","785250"
"完成、取消或削減的工程","","","","0","0","1571","0"
