﻿"","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"政府統計處","A031XG","2016年中期人口統計的電腦設備和服務","88814","12853","25776","37846"
"懲教署","A036XL","推行綜合懲教及更生管理系統","0","0","0","740"
"香港海關","A041XM","應課稅品系統發展計劃","33000","2506","9360","8250"
"香港海關","A044XM","海關資訊及風險管理系統","0","0","0","11301"
"律政司","A008YN","建立經核實、經認證及可檢索的香港法例電子資料庫","79395","11661","42471","15401"
"消防處","A040XR","開發資產管理及保養系統","49830","16327","14200","9333"
"消防處","A041XR","開發電腦系統以提供調派後指引","37880","0","743","660"
"政府物流服務署","A005YC","更換採購管理系統","37210","31714","500","335"
"政府物流服務署","A008YC","更換採購及合約管理系統和常備庫存物料系統","0","0","0","553"
"政府總部：教育局","A022XN","教育資訊系統基礎設施改善計劃","157017","12008","38452","90765"
"政府總部：教育局","A023XN","提升網上學校行政及管理系统","67000","53746","8000","5254"
"政府總部：政府資訊科技總監辦公室","A068XV","在政府場地提供Wi-Fi無線上網設施","285600","226229","13800","10010"
"政府總部：政府資訊科技總監辦公室","A080XV","為電子政府服務提供新的系統託管基建設施","135000","127825","900","876"
"政府總部：政府資訊科技總監辦公室","A083XV","構建政府雲端平台","242000","28647","23700","25410"
"政府總部：政府資訊科技總監辦公室","A084XV","Wi-Fi連通城市","0","0","0","7750"
"香港警務處","A088YU","電腦輔助掌紋及指紋鑑證系統","59576","52985","485","3547"
"香港警務處","A097YU","發展第三代重大事件調查及災難支援工作系統","43980","7109","2500","33871"
"香港警務處","A098YU","重新發展人事資訊通用系統","57600","50724","1463","5413"
"香港警務處","A104YU","發展第二代通用資訊系統","411272","69502","3052","147185"
"香港警務處","A105YU","採用虛擬工作站改善資訊科技基建設施(初步推行計劃)","40716","1820","3726","21089"
"香港警務處","A137YU","遷移第三代警務處姓名索引電腦系統、拘捕程序系統及第三代刑事情報電腦系統的共用平台","0","0","0","3232"
"香港警務處","A139YU","提升警務處資訊科技基建設施及應用系統","0","0","0","71947"
"入境事務處","A029YF","香港特別行政區身份證","1225589","801774","0","160"
"入境事務處","A035YF","深港西部通道新管制站電腦系統","176616","104975","0","582"
"入境事務處","A036YF","推行全新資訊系統策略第III期計劃","336845","311415","378","5642"
"入境事務處","A052YF","提升電腦系統以處理電子往來港澳通行證及擴展e-道服務","247515","174894","7006","11558"
"入境事務處","A058YF","新資訊科技基建設施","862202","129515","160554","29100"
"入境事務處","A062YF","新出入境管制系統","912215","2580","44147","313544"
"入境事務處","A069YF","港珠澳大橋香港口岸新管制站裝設的電腦系統","0","0","0","367"
"入境事務處","A076YF","新一代智能身份證系統","1448786","0","481","19636"
"入境事務處","A077YF","新一代電子護照系統","0","0","0","665"
"廉政公署","A016YG","廉政公署新總部大樓的資訊科技整合與應用工程計劃","144587","121077","7300","2000"
"廉政公署","A017YG","推行新一代的執行處資訊系統","57457","28776","7700","20981"
"稅務局","A035YK","推行系統基礎設施改善計劃","305315","122689","56069","41492"
"知識產權署","A009YO","重新建立知識產權署的電子處理系統、電子提交系統和網上檢索系統","67114","857","1839","10759"
"司法機構","A036YL","於西九龍法院大樓配備資訊科技基礎設施與數碼錄音及謄寫服務系統","51796","2290","17527","30224"
"司法機構","A037YL","推行司法機構資訊科技策略計劃","682430","26217","39560","118461"
"地政總署","A041XF","更換電腦化土地信息系統","47426","46743","530","153"
"康樂及文化事務署","A023VA","為香港公共圖書館更換圖書館電腦化系統","205967","197017","4600","2387"
"康樂及文化事務署","A043VA","香港公共圖書館多媒體資訊系統主要提升計劃","93119","86807","2644","658"
"社會福利署","A012ZG","更換社會保障電腦系統","386139","74833","35010","54580"
"社會福利署","A013ZG","建立新一代資訊科技基建","175767","0","8121","29509"
"運輸署","A125ZN","開發交通及事故管理系統","100000","22443","26000","24120"
"運輸署","A170ZN","提升車輛牌照及駕駛執照綜合資料電腦系統的基本設施","71284","104","4788","17001"
"運輸署","A182ZN","提升運輸資料系統","0","0","0","600"
"在職家庭及學生資助事務處","A008ZO","綜合學生資助系統","65371","24249","13789","2700"
"在職家庭及學生資助事務處","A009ZO","為在職家庭津貼辦事處設立資訊科技系統和辦公室自動化設施","40037","6","29568","6975"
"整體撥款","A007GX","新行政工作電腦系統","0","0","930000","990000"
"完成、取消或削減的工程","","","0","0","49183","0"
