﻿"","","分目(編號)
","核准項目
","核准項目預算
$’000","截至31.3.2015止的實際開支
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3055RE","香港大會堂附屬建築物改建為永久規劃及基建展覽館","253700","201525","1200","2800"
"社區及對外事務","康樂、文化及市政設施－文化設施","3057RE","將油麻地戲院和紅磚屋改建為戲曲活動中心","186700","110551","300","100"
"社區及對外事務","康樂、文化及市政設施－文化設施","3058RE","重置白田公共圖書館","36100","21884","1000","2000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3059RE","高山劇場興建新翼大樓工程計劃","683200","567890","10000","7000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3060RE","興建東九文化中心","4175700","0","8500","150000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3066RE","香港藝術館擴建及修繕工程","934400","0","10000","146900"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3049RG","元朗第3區公共圖書館及體育館","704100","181990","165000","140000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3050RG","將軍澳第74區地區休憩用地、體育館及圖書館","749200","525922","50000","8000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3051RG","重建觀塘游泳池場館及觀塘遊樂場","1323800","968729","52000","30000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3052RG","藍田北市政大廈","708500","483868","8000","500"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3054RG","將軍澳第45區市鎮公園、室內單車場及體育館","1144200","1134853","8900","400"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3055RG","沙田第14B區體育館、社區會堂及分區圖書館","1084000","295118","200000","150000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3056RG","屯門第14區(兆麟)政府綜合大樓","1250700","0","15000","100000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3057RG","大埔第1區體育館、社區會堂及足球場","乙級工程","0","0","1100"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3420RO","九龍城忠義街鄰舍休憩用地","88800","65969","6000","5000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3429RO","天水圍第117區休憩用地","232300","159974","11000","5000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3434RO","深水埗興華街西休憩用地","122000","0","2000","36000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3439RO","觀塘海濱花園(第二期)","250700","191604","18000","15000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3443RO","九龍城區啟德跑道公園－第1期","169700","118843","13000","9000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3450RO","改建駿業街遊樂場為觀塘工業文化公園","111100","0","0","27500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3456RO","重置成業街休憩花園為翠屏河公園","乙級工程","0","0","15900"
"社區及對外事務","康樂、文化及市政設施－體育設施","3266RS","維多利亞公園游泳池場館重建工程","1197700","881030","49000","8000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3269RS","青衣第4區體育館","774800","65780","185000","190000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3273RS","沙田第24D區體育館","639700","0","8000","80000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3287RS","啟德體育園區－施工前工程","62700","0","0","31800"
"社區及對外事務","社會福利及社區建設－社區會堂","3176SC","土瓜灣填海區庇利街聯用綜合大樓","476400","373455","3000","1000"
"社區及對外事務","社會福利及社區建設－社區會堂","3183SC","油塘邨重建計劃第4期的社區會堂","54600","51503","3","1000"
"社區及對外事務","社會福利及社區建設－社區會堂","3191SC","黃大仙東頭邨第9期的社區會堂及綜合家庭服務中心","54700","52278","0","1000"
"社區及對外事務","社會福利及社區建設－社區會堂","3192SC","粉嶺第44區政府綜合大樓","162200","133107","100","1000"
"社區及對外事務","社會福利及社區建設－社區會堂","3193SC","屯門第18區房屋用地社區會堂","74000","56757","3000","7000"
"經濟建設","輔助設施－工商業","3007GA","啟德郵輪碼頭發展的郵輪碼頭大樓及附屬設施","5852100","5213469","35000","10000"
"教育","教育－小學","3299EP","屯門第55區1所設有24間課室的小學","163500","132794","8700","2000"
"教育","教育－小學","3300EP","屯門第55區1所設有30間課室的小學","219800","161888","6700","2000"
"教育","教育－小學","3330EP","薄扶林域多利道與薄扶林道交界處1所設有24間課室的小學","255600","198631","1000","3000"
"教育","教育－小學","3339EP","深水福榮街1所設有30間課室的小學","143000","141444","1000","500"
"教育","教育－小學","3341EP","深水福榮街1所設有18間課室的小學","109000","102834","3000","1000"
"教育","教育－小學","3349EP","九龍啟德發展計劃(地盤1A-3)1所設有30間課室的小學","312400","88067","138000","14000"
"教育","教育－小學","3350EP","九龍啟德發展計劃(地盤1A-4)1所設有30間課室的小學","317500","95428","145000","15000"
"教育","教育－小學","3351EP","香港北角百福道前丹拿道已婚警察宿舍地盤2所設有24間課室的小學","660000","0","300","100000"
"教育","教育－小學","3353EP","觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學","乙級工程","0","0","3200"
"教育","教育－小學","3354EP","粉嶺第36區1所設有36間課室的小學","417200","0","55000","150000"
"教育","教育－中學","3271ES","啟德發展計劃(地盤1A-2)1所設有30間課室的中學","乙級工程","0","0","2100"
"教育","教育－其他","3106ET","屯門第16區1所為肢體傷殘學生而設的特殊學校","260400","224061","1600","2500"
"教育","教育－其他","3107ET","1所位於九龍觀塘彩興路的女童羣育學校","373700","0","30000","165000"
"教育","教育－其他","3108ET","2所在土瓜灣崇安街的特殊學校","484000","0","48600","237200"
"教育","教育－其他","3109ET","屯門第2B區1所男童羣育學校","乙級工程","0","0","2100"
"教育","教育－其他","3110ET","在深水埗海麗邨附近興建1所設有12間課室的輕度智障兒童特殊學校","256600","0","500","32000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3013NB","重建和合石火葬場","686300","377924","7900","15000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3016NB","重建歌連臣角火葬場","696300","444711","78000","55000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3017NB","在和合石橋頭路建造靈灰安置所和紀念花園","629500","409569","3000","1000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3019NB","在屯門曾咀建造骨灰安置所和紀念花園","2874300","0","14000","170000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3022NB","在和合石墳場興建骨灰安置所設施工程第一期","乙級工程","0","0","3200"
"環境和食物","環境衞生－綜合設施","3003NG","大埔綜合大樓","914190","622356","600","600"
"環境和食物","環境衞生－廁所及浴室","3013NT","把旱廁改為沖水式廁所－第7期","383300","229575","13000","18700"
"基礎建設","土木工程－土地發展","3775CL","拆卸宋皇臺汽車維修站A及B1用地的現有建築物","乙級工程","0","0","100"
"保安","治安－懲教服務","3076LC","大欖女懲教所重建計劃","946600","381425","163000","180000"
"保安","治安－司法","3031LJ","西九龍法院大樓","2723100","981413","986000","24000"
"保安","治安－警察","3237LP","東九龍總區總部及行動基地暨牛頭角分區警署","乙級工程","0","0","100000"
"保安","治安－警察","3277LP","油麻地警署重置工程","982900","275901","445000","15000"
"保安","公眾安全－救護服務","3037BA","上水彩順街救護站興建計劃","174500","120026","13800","2800"
"保安","公眾安全－消防","3172BF","九龍灣祥業街消防局暨救護設施興建計劃","210000","155408","3000","4400"
"保安","公眾安全－消防","3173BF","消防訓練學校重建計劃","3562500","1491089","1050000","200000"
"保安","宿舍－內部保安","3062JA","屯門虎地紀律部隊宿舍重建計劃","413400","202807","83300","11000"
"保安","宿舍－內部保安","3063JA","香港仔田灣懲教署職員宿舍重建計劃","乙級工程","0","0","3200"
"保安","宿舍－內部保安","3065JA","將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程","604800","0","38000","100000"
"保安","宿舍－內部保安","3066JA","九龍杏林街入境事務處職員宿舍建造工程","391000","0","5300","55000"
"保安","宿舍－內部保安","3069JA","九龍將軍澳道觀塘職員宿舍重建計劃","1511300","0","60200","80000"
"保安","宿舍－內部保安","3071JA","將軍澳第123區(寶琳路)香港海關職員宿舍建造工程－施工前顧問服務及污水渠工程","乙級工程","0","0","13800"
"保安","輔助設施－管理線設施(道路工程除外)","3012GB","輔助邊界圍網及主圍網和邊界巡邏通路新段建造工程－第2期","285000","179380","29100","5000"
"保安","輔助設施－管理線設施(道路工程除外)","3013GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施建造工程","8811900","0","624000","1100000"
"保安","輔助設施－管理線設施(道路工程除外)","3015GB","輔助邊界圍網及主圍網和邊界巡邏通路新段建造工程－第1期","395500","255004","5000","2000"
"保安","輔助設施－管理線設施(道路工程除外)","3020GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施－施工前顧問服務","180000","130747","7000","5200"
"衞生","衞生－醫院","3089MM","葵涌醫院重建工程第一期","乙級工程","0","0","158800"
"衞生","衞生－醫院","3090MM","屯門醫院手術室大樓擴建計劃－下層結構及設施改移工程","乙級工程","0","0","41300"
"雜項","裝修工程－其他","3400IO","改造荷李活道前已婚警察宿舍成為標誌性創意中心","560100","334049","8300","1000"
"雜項","裝修工程－其他","3401IO","香港國際機場飛行區中場範圍發展計劃裝置相關的政府設施工程","256500","31438","60000","36000"
"雜項","政府辦事處－政府內部服務","3074KA","興建西九龍政府合署","4742500","0","160000","580000"
"雜項","政府辦事處－政府內部服務","3075KA","民航處新總部","1997000","1911356","3000","3000"
"雜項","政府辦事處－政府內部服務","3109KA","在啟德發展區興建工業貿易大樓","2645100","1548345","271000","45000"
"雜項","政府辦事處－政府內部服務","3112KA","終審法院遷往昃臣道8號","463600","198783","101000","27000"
"雜項","政府辦事處－政府內部服務","3115KA","律政司部分辦公室遷往前中區政府合署中座及東座","796000","371297","203000","37000"
"雜項","政府辦事處－政府內部服務","3117KA","搬遷水務署新界西辦事處及水資源教育中心至天水圍","823400","0","53000","170000"
"雜項","政府辦事處－政府內部服務","3118KA","前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途","乙級工程","0","0","26500"
"雜項","政府辦事處－政府內部服務","3123KA","改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途","乙級工程","0","0","2100"
"雜項","政府辦事處－政府內部服務","3126KA","興建政府數據中心大樓－施工前顧問服務","52600","0","2000","15000"
"雜項","政府辦事處－政府內部服務","3128KA","長沙灣政府聯用大樓－施工前顧問服務及工地勘測工程","103200","0","0","21100"
"雜項","輔助設施－政府內部服務","3068GI","搬遷政府物流服務署印刷工場","365100","191888","75900","13000"
"雜項","輔助設施－其他","3181GK","為新的機場多普勒天氣雷達建造雷達站","175700","129612","16000","4500"
"雜項","輔助設施－其他","3182GK","在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房","1549900","0","7000","120000"
"雜項","輔助設施－其他","3183GK","為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程","乙級工程","0","0","5300"
"雜項","輔助設施－其他","3185GK","重置運輸署驗車中心往青衣","乙級工程","0","0","63500"
"整體撥款","","3004GX","為工務計劃丁級工程項目進行翻修政府建築物工程","0","0","1811651","1862620"
"整體撥款","","3100GX","為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費","0","0","106495","128760"
"整體撥款","","3101GX","為工務計劃丁級工程項目進行小規模建築工程","0","0","937082","739160"
"完成、取消或削減的工程","","","","0","0","82755","0"
