﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2015止的累積開支
$’000","2015–16修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","022","為位於香港仔的社區中心大樓進行翻新工程","3756","629","1623","1504"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","023","為華貴長者日間護理中心以1輛新14座位石油氣私家輕型巴士更換現有的1輛14座位柴油私家輕型巴士","811","0","0","811"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","024","為華貴長者日間護理中心以1輛新14座位石油氣私家輕型巴士更換現有的1輛14座位柴油私家輕型巴士","823","0","0","823"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","025","為香港仔街坊福利會社會服務中心綜合家居照顧服務隊以1輛新14座位石油氣私家輕型巴士更換現有的1輛7座位汽油私家車","867","0","0","867"
"341","非經常補助金","025","雅麗氏何妙齡那打素慈善基金會","006","為雅麗氏何妙齡那打素護養院提升院舍醫院牀的設置","2912","0","0","2912"
"341","非經常補助金","035","建築署","303","在黃大仙瓊東街私人機構參建居屋計劃內興建1間長者活動中心及進行裝修工程","6895","3979","0","2916"
"341","非經常補助金","035","建築署","358","在西九龍填海區海輝道KIL11146興建1間安老院","41858","17336","0","24522"
"341","非經常補助金","035","建築署","366","在西九龍填海區海泓道與海庭道交界處興建1間安老院","44150","17369","0","26781"
"341","非經常補助金","035","建築署","381","在市區重建局發展計劃下在大角咀櫻桃街興建1間安老院暨日間護理中心","14829","13481","0","1348"
"341","非經常補助金","035","建築署","383","在九廣鐵路發展計劃下位於西鐵荃灣西站的TW7地盤興建1間安老院暨日間護理中心","21758","0","17800","3958"
"341","非經常補助金","035","建築署","387","在深水埗保安道／懷惠道興建1間安老院","18283","15790","0","2493"
"341","非經常補助金","035","建築署","390","在市區重建局發展計劃下在灣仔利東街及麥加力歌街興建1間安老院暨社區支援服務中心","36630","0","27981","8649"
"341","非經常補助金","035","建築署","391","在粉嶺第44區的政府大樓興建1間地區長者社區中心暨綜合家居照顧服務隊及1間綜合家庭服務中心","76900","0","28272","48628"
"341","非經常補助金","045","關注婦女性暴力協會","002","為搬遷位於新界的風雨蘭危機中心進行裝修工程","1368","946","0","422"
"341","非經常補助金","068","浸信會愛羣社會服務處","018","為位於彩輝邨的浸信會愛羣社會服務處精神康復者家屬資源及服務中心進行翻新工程","981","0","0","981"
"341","非經常補助金","068","浸信會愛羣社會服務處","021","為1間位於葵青的精神健康綜合社區中心進行裝修工程","4042","0","0","4042"
"341","非經常補助金","069","基督教巴拿巴愛心服務團有限公司","002","為馬鞍山中途宿舍進行翻新工程及購置家具及設備","6918","0","0","6918"
"341","非經常補助金","072","庭恩兒童中心","001","為輪候資助學前康復服務的兒童提供學習訓練津貼項目下支付庭恩兒童中心開展費用","454","0","0","454"
"341","非經常補助金","078","香港小童群益會","054","為賽馬會粉嶺青少年綜合服務中心的副辦事處進行裝修工程","1453","1177","0","276"
"341","非經常補助金","078","香港小童群益會","055","推行1項為期3年的網上青年外展試驗計劃","6969","6119","501","349"
"341","非經常補助金","078","香港小童群益會","056","為搬遷位於沙田的賽馬會大圍青少年綜合服務中心購置家具及設備","516","0","0","516"
"341","非經常補助金","078","香港小童群益會","057","為搬遷位於沙田的賽馬會大圍青少年綜合服務中心進行裝修工程","8303","7612","6","685"
"341","非經常補助金","078","香港小童群益會","058","為搬遷位於觀塘的賽馬會秀茂坪青少年綜合服務中心的副辦事處進行裝修工程","1832","0","0","1832"
"341","非經常補助金","120","香港明愛","143","為位於沙田沙角邨銀鷗樓的蘇沙伉儷綜合家庭服務中心進行裝修工程","662","620","0","42"
"341","非經常補助金","120","香港明愛","147","為位於粉嶺的明愛綜合家庭服務中心進行裝修工程","2982","2362","0","620"
"341","非經常補助金","120","香港明愛","150","為位於東頭邨的明愛綜合家庭服務中心進行改建工程","1613","1321","0","292"
"341","非經常補助金","120","香港明愛","158","為位於筲箕灣愛秩序灣道的1間綜合家庭服務中心進行裝修工程","3968","3688","0","280"
"341","非經常補助金","120","香港明愛","167","為明愛香港仔綜合家庭服務中心(田灣／薄扶林)(三樓)進行裝修工程","1423","1144","0","279"
"341","非經常補助金","120","香港明愛","194","推行1項為期3年的網上青年外展試驗計劃","6969","6119","501","349"
"341","非經常補助金","120","香港明愛","195","為明愛荔康居進行消防及屋宇安全設施改善工程","1474","9","0","1465"
"341","非經常補助金","120","香港明愛","199","為成立位於黃大仙的明愛男士成長中心進行裝修工程","1185","1005","0","180"
"341","非經常補助金","120","香港明愛","201","為搬遷明愛東頭綜合家庭服務中心(黃大仙西南)進行裝修工程","7082","6174","0","908"
"341","非經常補助金","120","香港明愛","202","為搬遷位於沙田的明愛沙田長者中心進行裝修工程","574","492","0","82"
"341","非經常補助金","120","香港明愛","209","為明愛富東苑提升院舍醫院牀的設置","507","0","0","507"
"341","非經常補助金","120","香港明愛","213","為位於灣仔的明愛樂協會－香港中心進行翻新工程","1734","0","0","1734"
"341","非經常補助金","120","香港明愛","215","為搬遷位於粉嶺的明愛綜合家庭服務中心購置家具及設備","534","0","0","534"
"341","非經常補助金","120","香港明愛","216","為位於屯門的明愛李嘉誠護理安老院進行窗戶修葺工程","627","0","0","627"
"341","非經常補助金","120","香港明愛","217","為明愛綜合家庭服務中心遷往粉嶺南政府綜合大樓進行裝修工程","9768","0","3534","6234"
"341","非經常補助金","120","香港明愛","218","為位於深水埗的1間新展能中心暨嚴重弱智人士宿舍及弱智人士輔助宿舍進行裝修工程及購置家具及設備","22948","0","0","22948"
"341","非經常補助金","120","香港明愛","219","為明愛樂行工場以1輛新16座位石油氣私家輕型巴士更換現有的1輛16座位柴油私家輕型巴士","630","0","0","630"
"341","非經常補助金","120","香港明愛","220","為明愛樂健工場以1輛新13座位石油氣私家輕型巴士更換現有的1輛12座位柴油私家輕型巴士","904","0","0","904"
"341","非經常補助金","120","香港明愛","221","為位於柴灣的明愛香港太平洋獅子會幼兒學校進行翻新工程","998","0","0","998"
"341","非經常補助金","120","香港明愛","222","為明愛樂勤學校以1輛新13座位石油氣私家輕型巴士更換現有的1輛24座位柴油公共巴士","917","0","0","917"
"341","非經常補助金","120","香港明愛","223","為明愛樂敬宿舍以1輛新12座位石油氣私家輕型巴士更換現有的1輛15座位柴油私家輕型巴士","904","0","0","904"
"341","非經常補助金","120","香港明愛","224","為位於西營盤的明愛恩翠苑進行翻新工程","11082","0","0","11082"
"341","非經常補助金","135","志蓮淨苑","009","為志蓮老人日間護理中心以2輛新14座位柴油私家輕型巴士更換現有的1輛12座位及1輛14座位柴油私家輕型巴士","1657","0","0","1657"
"341","非經常補助金","135","志蓮淨苑","010","為志蓮護理安老院以1輛新14座位柴油私家輕型巴士更換現有的1輛14座位柴油私家輕型巴士","829","0","0","829"
"341","非經常補助金","138","中華基督教禮賢會香港區會","021","為位於葵涌的禮賢會詩田頤養院進行翻新工程及購置家具及設備","7157","5547","0","1610"
"341","非經常補助金","138","中華基督教禮賢會香港區會","022","為位於沙田的禮賢會王少清頤養院進行翻新工程及購置家具及設備","10729","10003","0","726"
"341","非經常補助金","138","中華基督教禮賢會香港區會","029","為位於觀塘的禮賢會順天幼兒園進行翻新工程及購置家具及設備","409","0","0","409"
"341","非經常補助金","140","香港中華基督教青年會","054","為位於天水圍的1間新綜合青少年服務中心進行裝修工程","5348","4710","0","638"
"341","非經常補助金","140","香港中華基督教青年會","056","為位於柴灣的柴灣長者鄰舍中心的新增部分進行裝修工程","1417","1310","0","107"
"341","非經常補助金","140","香港中華基督教青年會","057","為位於上環的必愛之家庇護工場進行翻新工程","2480","0","0","2480"
"341","非經常補助金","140","香港中華基督教青年會","058","為位於秀茂坪的聯青聾人中心進行翻新工程","2524","0","2263","261"
"341","非經常補助金","140","香港中華基督教青年會","059","為位於香港仔的華愛之家進行翻新工程","2626","0","0","2626"
"341","非經常補助金","140","香港中華基督教青年會","061","為石硤尾會所遷往石硤尾進行裝修工程","6826","6279","0","547"
"341","非經常補助金","140","香港中華基督教青年會","062","為位於上環的必愛之家進行翻新工程","6136","0","0","6136"
"341","非經常補助金","140","香港中華基督教青年會","063","為天平頤康之家購置1輛新14座位石油氣私家輕型巴士","844","0","0","844"
"341","非經常補助金","140","香港中華基督教青年會","064","為位於粉嶺的盛愛之家進行翻新工程","2357","0","0","2357"
"341","非經常補助金","144","青松觀有限公司","011","為位於元朗的青松護理安老院進行渠務工程","2061","1599","67","395"
"341","非經常補助金","150","基督教家庭服務中心","051","為位於將軍澳翠林邨的1間長者日間護理中心進行裝修工程","3626","3406","0","220"
"341","非經常補助金","150","基督教家庭服務中心","055","為位於藍田的德田幼稚園／幼兒中心進行翻新工程及購置家具及設備","2209","1861","236","112"
"341","非經常補助金","150","基督教家庭服務中心","056","為位於觀塘的趣樂幼稚園／幼兒中心進行翻新工程及購置家具及設備","2270","1516","274","480"
"341","非經常補助金","150","基督教家庭服務中心","058","為位於將軍澳的養真苑進行翻新工程及購置家具及設備","16652","12421","3087","1144"
"341","非經常補助金","150","基督教家庭服務中心","062","為位於觀塘的總部大樓進行翻新工程","692","339","148","205"
"341","非經常補助金","150","基督教家庭服務中心","063","為位於將軍澳的誠望輔助宿舍進行翻新工程","2616","57","1697","862"
"341","非經常補助金","150","基督教家庭服務中心","064","為位於將軍澳的誠信兒童之家進行翻新工程","1600","1285","24","291"
"341","非經常補助金","150","基督教家庭服務中心","065","為位於柴灣的安怡宿舍及安愉宿舍進行翻新工程","3130","28","0","3102"
"341","非經常補助金","150","基督教家庭服務中心","068","為搬遷位於觀塘的日間社區康復中心進行裝修工程","4762","0","0","4762"
"341","非經常補助金","150","基督教家庭服務中心","069","為位於將軍澳的任白慈善基金景林安老院進行翻新工程及購置家具及設備","15330","0","0","15330"
"341","非經常補助金","150","基督教家庭服務中心","070","為彩盈長者日間護理中心以1輛新14座位石油氣私家輕型巴士更換現有的1輛14座位石油氣私家輕型巴士","918","0","0","918"
"341","非經常補助金","158","竹林明堂有限公司","004","為竹林明堂護理安老院提升院舍醫院牀的設置","1413","0","1325","88"
"341","非經常補助金","158","竹林明堂有限公司","006","為竹林明堂護理安老院提升院舍醫院牀的設置","676","0","0","676"
"341","非經常補助金","162","鐘聲慈善社","004","為位於青衣的劉梅軒安老院進行翻新工程及購置家具及設備","16082","0","0","16082"
"341","非經常補助金","162","鐘聲慈善社","006","為劉梅軒安老院以1輛新14座位石油氣私家輕型巴士更換現有的1輛14座位柴油私家輕型巴士","821","0","0","821"
"341","非經常補助金","162","鐘聲慈善社","007","為田家炳老人日間護理中心以2輛新14座位石油氣私家輕型巴士更換現有的2輛12座位柴油私家輕型巴士","1602","0","0","1602"
"341","非經常補助金","166","鍾錫熙長洲安老院有限公司","006","為鍾錫熙長洲安老院進行翻新工程","1481","0","0","1481"
"341","非經常補助金","166","鍾錫熙長洲安老院有限公司","007","為溫浩根護理安老院提升院舍醫院牀的設置","429","0","0","429"
"341","非經常補助金","166","鍾錫熙長洲安老院有限公司","008","為鍾錫熙(長洲)安老院提升院舍醫院牀的設置","416","0","0","416"
"341","非經常補助金","172","香港善牧女修會會長","008","為位於九龍清水灣道的彩雲宿舍進行翻新工程","1674","1590","0","84"
"341","非經常補助金","213","頤盈投資有限公司","003","位於慈雲山的紫雲間沁怡護養院進行翻新工程及購置家具及設備","1573","0","0","1573"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","044","為位於青衣的靈工幼兒學校進行翻新工程及購置家具及設備","1353","1095","0","258"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","046","為位於沙田的馬鞍山長者地區中心暨日間護理單位的新增部分進行裝修工程","3419","3026","0","393"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","050","為位於天水圍的天朗中心進行裝修工程","2162","1897","0","265"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","055","為馬鞍山長者地區中心暨日間護理單位以1輛新16座位石油氣私家輕型巴士更換現有的1輛14座位柴油私家輕型巴士","876","0","0","876"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","056","為位於大角咀的1間新安老院購置家具及設備","3938","0","48","3890"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","057","為位於大角咀的1間新安老院進行裝修工程","26130","0","9766","16364"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","058","為位於西營盤的基督教香港信義會基恩幼兒學校進行更換冷氣工程","480","0","0","480"
"341","非經常補助金","221","香港大學","004","推行1項為期3年的針對自殺羣組的社區為本介入計劃","5139","4500","0","639"
"341","非經常補助金","221","香港大學","005","為3項網上青年外展試驗計劃進行評估研究","951","714","79","158"
"341","非經常補助金","221","香港大學","007","推行1項為期3年有關改善香港長期護理基礎設施的計劃","24676","12338","6169","6169"
"341","非經常補助金","243","鳳溪公立學校","007","為鳳溪護理安老院以1輛新14座位石油氣私家輕型巴士更換現有的1輛13座位柴油私家輕型巴士","827","0","0","827"
"341","非經常補助金","248","榮頌團契有限公司","001","為位於小欖的1間藥物倚賴者治療康復中心進行修葺及改善工程及購置家具及設備的費用","5851","176","0","5675"
"341","非經常補助金","268","基督教靈實協會","026","為位於將軍澳的1間新殘疾人士地區支援中心進行裝修工程","3626","3154","0","472"
"341","非經常補助金","268","基督教靈實協會","031","為坑口護理院進行消防及屋宇安全設施改善工程","548","408","0","140"
"341","非經常補助金","268","基督教靈實協會","033","為位於將軍澳的尚德中心進行翻新工程","2664","0","0","2664"
"341","非經常補助金","268","基督教靈實協會","034","為位於將軍澳的靈實護養院進行冷氣工程","1890","0","0","1890"
"341","非經常補助金","268","基督教靈實協會","035","為位於將軍澳的厚德中心進行翻新工程","2601","0","0","2601"
"341","非經常補助金","268","基督教靈實協會","036","為位於將軍澳的1間新長者日間護理中心進行裝修工程","5739","0","0","5739"
"341","非經常補助金","268","基督教靈實協會","037","為位於將軍澳的1間新長者日間護理中心購置家具及設備","3143","0","0","3143"
"341","非經常補助金","268","基督教靈實協會","038","為黃大仙區的改善家居及社區照顧服務隊購置1輛經改裝的16座位石油氣私家輕型巴士及必需的設備","1180","0","0","1180"
"341","非經常補助金","268","基督教靈實協會","039","為黃大仙及西貢(二)區的改善家居及社區照顧服務隊購置1輛經改裝的16座位石油氣私家輕型巴士及必需的設備","1180","0","0","1180"
"341","非經常補助金","268","基督教靈實協會","040","為觀塘(二)區的改善家居及社區照顧服務隊購置1輛經改裝的16座位石油氣私家輕型巴士及必需的設備","1168","0","0","1168"
"341","非經常補助金","268","基督教靈實協會","041","為靈實恩光學校以1輛新17座位柴油私家巴士更換現有的1輛26座位柴油私家巴士","1057","0","0","1057"
"341","非經常補助金","268","基督教靈實協會","042","增建位於將軍澳的靈實胡平頤養院","63191","0","0","63191"
"341","非經常補助金","268","基督教靈實協會","043","為位於將軍澳的靈實護養院進行改善工程","2374","0","0","2374"
"341","非經常補助金","268","基督教靈實協會","044","支付為位於將軍澳的靈實胡平頤養院進行的調遷工程和搬遷費用","1083","0","0","1083"
"341","非經常補助金","270","協康會","052","為砵蘭街早期教育及訓練中心、大坑東家長資源中心及康苗幼兒中心遷往旺角西進行裝修工程","6071","5560","0","511"
"341","非經常補助金","270","協康會","063","為位於青衣的長青早期教育及訓練中心的新增部分進行裝修工程","666","614","0","52"
"341","非經常補助金","270","協康會","065","為位於將軍澳裕明苑的1間新特殊幼兒中心暨早期教育及訓練中心進行裝修工程","3752","3494","0","258"
"341","非經常補助金","270","協康會","069","為擴充位於白田邨的白田早期教育及訓練中心進行裝修工程","806","660","0","146"
"341","非經常補助金","270","協康會","072","為擴充位於柴灣的協康會環翠中心進行裝修工程","1880","1525","0","355"
"341","非經常補助金","270","協康會","074","為位於上水的天平中心進行翻新工程","2059","1920","0","139"
"341","非經常補助金","270","協康會","077","為搬遷位於慶華中心的特殊幼兒中心往薄扶林進行裝修工程","4372","3920","0","452"
"341","非經常補助金","270","協康會","078","為搬遷位於深水埗的白田早期教育及訓練中心進行裝修工程","4030","3170","0","860"
"341","非經常補助金","270","協康會","080","為搬遷位於薄扶林的協康會慶華中心進行裝修工程","2369","0","1293","1076"
"341","非經常補助金","270","協康會","081","為陳宗漢紀念中心以1輛新45座位柴油私家巴士更換現有的1輛45座位柴油私家巴士","1543","0","74","1469"
"341","非經常補助金","270","協康會","082","為1間位於觀塘的新早期教育及訓練中心進行裝修工程","3004","0","2713","291"
"341","非經常補助金","270","協康會","083","為1間位於觀塘的新早期教育及訓練中心購置家具及設備","889","0","0","889"
"341","非經常補助金","270","協康會","084","為位於薄扶林的協康會慶華中心進行重建工程","104647","0","4000","100647"
"341","非經常補助金","270","協康會","085","為位於柴灣的環翠中心擴展購置家具及設備","2240","0","8","2232"
"341","非經常補助金","270","協康會","086","為輪候資助學前康復服務的兒童提供學習訓練津貼項目下支付協康會開展費用","1750","0","0","1750"
"341","非經常補助金","270","協康會","087","為長沙灣中心以1輛新45座位柴油私家巴士更換現有的1輛45座位柴油私家巴士","1712","0","0","1712"
"341","非經常補助金","270","協康會","090","為東涌中心以1輛新24座位柴油私家巴士更換現有的1輛24座位柴油私家巴士","962","0","0","962"
"341","非經常補助金","276","伸手助人協會","005","為位於西貢的樟木頭老人度假中心興建1間新的安老院和進行裝修工程及購置家具及設備","82198","71813","0","10385"
"341","非經常補助金","276","伸手助人協會","010","為位於西貢的樟木頭老人度假中心—日間護理單位原址擴展進行翻新工程及購置家具及設備","2524","2112","37","375"
"341","非經常補助金","276","伸手助人協會","011","為位於深水埗的前澤安賽馬會護老院進行修復工程","904","776","0","128"
"341","非經常補助金","276","伸手助人協會","012","為位於葵涌的葵盛西護老院進行修復工程","774","704","0","70"
"341","非經常補助金","276","伸手助人協會","013","為位於葵涌的大窩口戴斯德夫人賽馬會護老院進行修復工程","807","727","0","80"
"341","非經常補助金","276","伸手助人協會","015","為位於西貢的樟木頭老人度假中心進行翻新工程及購置家具及設備","18619","30","0","18589"
"341","非經常補助金","280","香海正覺蓮社","011","為佛教李嘉誠護理安老院進行翻新工程","5844","4905","0","939"
"341","非經常補助金","280","香海正覺蓮社","019","為位於粉嶺的佛教寶靜護理安老院進行翻新工程","5217","72","0","5145"
"341","非經常補助金","280","香海正覺蓮社","020","為位於上水的佛教李莊月明護養院進行翻新工程及購置家具及設備","9981","0","2905","7076"
"341","非經常補助金","280","香海正覺蓮社","023","為佛教寶靜護理安老院提升院舍醫院牀的設置","1677","0","1146","531"
"341","非經常補助金","280","香海正覺蓮社","025","為佛教李莊月明護養院以1輛新17座位柴油私家巴士更換現有的1輛17座位柴油私家巴士","837","0","0","837"
"341","非經常補助金","280","香海正覺蓮社","027","為佛教寶靜安老院以1輛新17座位柴油私家巴士更換現有的1輛17座位柴油私家巴士","972","0","0","972"
"341","非經常補助金","280","香海正覺蓮社","028","為位於上水的佛教李莊月明護養院購置家具及設備","982","0","0","982"
"341","非經常補助金","280","香海正覺蓮社","029","為佛教普光學校以1輛新60座位柴油私家巴士更換現有的1輛56座位柴油私家巴士","1615","0","0","1615"
"341","非經常補助金","290","港澳信義會社會服務有限公司","006","為位於鴨脷洲的港澳信義會懷耆苑進行翻新工程及購置家具及設備","9669","0","0","9669"
"341","非經常補助金","299","香港四邑商工總會","001","為陳南昌紀念學校以1輛新29座位柴油私家巴士更換現有的1輛29座位柴油私家巴士","698","0","0","698"
"341","非經常補助金","299","香港四邑商工總會","002","為陳南昌紀念學校購置1輛新29座位柴油私家巴士","698","0","0","698"
"341","非經常補助金","300","匡智會","052","為位於沙田的賽馬會匡智新翠工場暨宿舍進行翻新工程","6719","5132","0","1587"
"341","非經常補助金","300","匡智會","057","為位於荃灣的匡智梨木樹中心(嚴重弱智人士宿舍部分)原址擴展進行改建工程及購置家具及設備","3551","3100","0","451"
"341","非經常補助金","300","匡智會","061","為搬遷位於荃灣的匡智梨木樹中心(展能中心部分)進行裝修工程","4823","3941","0","882"
"341","非經常補助金","300","匡智會","063","為位於天水圍的匡智瑞財中心及匡智瑞財宿舍進行翻新工程","8212","6987","0","1225"
"341","非經常補助金","300","匡智會","068","為位於大埔的匡智富亨宿舍進行翻新工程","6827","0","6300","527"
"341","非經常補助金","300","匡智會","072","為匡智富善宿舍進行消防及屋宇安全設施改善工程","637","0","507","130"
"341","非經常補助金","300","匡智會","078","為匡智元朗晨曦學校以1輛新29座位柴油私家巴士更換現有的1輛29座位柴油私家巴士","702","0","0","702"
"341","非經常補助金","300","匡智會","079","為匡智粉嶺綜合復康中心以1輛新22座位柴油私家巴士更換現有的1輛22座位柴油私家巴士","870","0","0","870"
"341","非經常補助金","300","匡智會","080","為匡智山景中心以1輛新25座位柴油私家巴士更換現有的1輛24座位柴油私家巴士","846","0","0","846"
"341","非經常補助金","300","匡智會","081","為12間日間訓練康復中心購置家具及設備以推行新職業康復延展計劃及新展能中心延展照顧計劃","989","0","0","989"
"341","非經常補助金","300","匡智會","082","為位於大埔的匡智之家進行防治山泥傾瀉工程","2440","0","0","2440"
"341","非經常補助金","300","匡智會","083","為匡智松嶺第三校以1輛新21座位柴油私家巴士更換現有的1輛25座位柴油私家巴士","1045","0","0","1045"
"341","非經常補助金","300","匡智會","084","為位於黃大仙的滙豐銀行慈善基金匡智東頭宿舍進行翻新工程","6351","0","0","6351"
"341","非經常補助金","300","匡智會","085","為位於大埔的1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","1736","0","0","1736"
"341","非經常補助金","300","匡智會","086","為位於大埔的1間新特殊幼兒中心暨早期教育及訓練中心進行裝修工程","4714","0","0","4714"
"341","非經常補助金","300","匡智會","089","為搬遷位於上水的匡智殘疾人士地區支援中心進行裝修工程","5935","0","0","5935"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","001","護養院宿位買位計劃下為香港浸信會區樹洪伉儷康復護養院有限公司購置家具及設備","1988","0","0","1988"
"341","非經常補助金","310","香港公教婚姻輔導會","004","為位於堅尼地城的西區綜合家庭服務中心進行裝修工程","2117","2000","0","117"
"341","非經常補助金","310","香港公教婚姻輔導會","006","為成立1間位於堅尼地城的恩悅綜合家庭服務中心分處進行裝修工程","1258","0","0","1258"
"341","非經常補助金","316","香港菩提學會有限公司","006","為位於荃灣的佛教菩提護理安老院進行翻新工程","4161","25","0","4136"
"341","非經常補助金","320","香港佛教聯合會","004","為位於觀塘的佛教沈馬瑞英護理安老院進行翻新工程及購置家具及設備","14559","13299","80","1180"
"341","非經常補助金","320","香港佛教聯合會","005","為位於慈雲山的佛教正行長者鄰舍中心的新增部分進行裝修工程","2040","1814","0","226"
"341","非經常補助金","320","香港佛教聯合會","007","為佛教沈馬瑞英護理安老院提升院舍醫院牀的設置","1378","0","0","1378"
"341","非經常補助金","336","香港中國婦女會","007","為位於觀塘的1間新長者日間護理中心進行裝修工程","3432","2679","0","753"
"341","非經常補助金","336","香港中國婦女會","008","為黃陳淑英紀念護理安老院提升院舍醫院牀的設置","1300","0","0","1300"
"341","非經常補助金","340","香港基督教服務處","056","為蘇屋長者鄰舍中心遷往深水埗元洲邨進行裝修工程","3932","3050","0","882"
"341","非經常補助金","340","香港基督教服務處","066","為位於尖沙咀的基督教協進大樓更換2部載客升降機","1793","20","0","1773"
"341","非經常補助金","340","香港基督教服務處","067","為荷花長者日間護理中心遷往深水埗進行裝修工程","2162","1969","0","193"
"341","非經常補助金","340","香港基督教服務處","069","為搬遷位於深水埗的深水埗綜合家居照顧服務隊進行裝修工程","3126","2782","0","344"
"341","非經常補助金","340","香港基督教服務處","070","為深水埗綜合家居照顧服務隊以2輛新13座位石油氣私家輕型巴士更換現有的2輛7座位柴油私家車","1704","0","0","1704"
"341","非經常補助金","340","香港基督教服務處","071","為雲漢綜合家居照顧服務隊以1輛新13座位石油氣私家輕型巴士更換現有的1輛7座位私家車","854","0","0","854"
"341","非經常補助金","340","香港基督教服務處","074","為深水埗長者日間護理中心以1輛新14座位石油氣私家輕型巴士更換現有的1輛15座位柴油私家輕型巴士","816","0","0","816"
"341","非經常補助金","340","香港基督教服務處","075","為位於深水埗的李鄭屋幼兒學校進行翻新工程及購置家具及設備","433","0","0","433"
"341","非經常補助金","340","香港基督教服務處","076","為搬遷位於深水埗的家情綜合家庭服務中心購置家具及設備","661","0","0","661"
"341","非經常補助金","340","香港基督教服務處","077","為輪候資助學前康復服務的兒童提供學習訓練津貼項目下支付香港基督教服務處開展費用","490","0","0","490"
"341","非經常補助金","340","香港基督教服務處","078","為搬遷位於深水埗的家情綜合家庭服務中心進行裝修工程","7449","0","0","7449"
"341","非經常補助金","340","香港基督教服務處","079","為長發安老院以1輛新14座位石油氣私家輕型巴士更換現有的1輛12座位柴油私家輕型巴士","861","0","0","861"
"341","非經常補助金","340","香港基督教服務處","080","為安華日間展能中心以1輛新23座位柴油私家巴士更換現有的1輛24座位柴油私家巴士","916","0","0","916"
"341","非經常補助金","360","香港社會服務聯會","048","為位於灣仔的溫莎公爵社會服務大廈進行消防安全改善工程","3102","0","0","3102"
"341","非經常補助金","370","香港善導會","028","為位於樂富的扶輪(樂富)宿舍進行翻新工程","1039","0","0","1039"
"341","非經常補助金","370","香港善導會","029","為成立1間位於天水圍第109區的聯用大樓內的精神健康綜合社區中心進行裝修工程","4237","3725","0","512"
"341","非經常補助金","370","香港善導會","030","為位於灣仔的總辦事處進行翻新工程","1980","18","0","1962"
"341","非經常補助金","375","香港唐氏綜合症協會","003","為位於黃大仙的白普理家長資源中心進行翻新工程","1584","1345","0","239"
"341","非經常補助金","375","香港唐氏綜合症協會","004","為卓業中心以1輛新5.5公噸柴油輕型貨車更換現有的1輛5.5公噸柴油輕型貨車","428","0","0","428"
"341","非經常補助金","390","香港家庭福利會","041","為觀塘、荃灣及離島區的改善家居及社區照顧服務隊購置1輛經改裝的16座位石油氣私家輕型巴士及必需的設備","1542","1330","120","92"
"341","非經常補助金","390","香港家庭福利會","042","為西九龍分會－深水埗(西)綜合家庭服務中心遷往元州邨進行裝修工程","6142","0","5684","458"
"341","非經常補助金","390","香港家庭福利會","044","為深水埗區的改善家居及社區照顧服務隊購置1輛經改裝的16座位石油氣私家輕型巴士及必需的設備","1146","0","0","1146"
"341","非經常補助金","390","香港家庭福利會","045","為香港東區(愛東)分會綜合家居照顧服務以1輛新14座位石油氣私家輕型巴士更換現有的1輛7座位柴油私家車","897","0","0","897"
"341","非經常補助金","390","香港家庭福利會","046","為將軍澳分會綜合家居照顧服務以1輛新14座位石油氣私家輕型巴士更換現有的1輛7座位柴油私家車","897","0","0","897"
"341","非經常補助金","390","香港家庭福利會","047","為綜合家居照顧服務(上環)分會以1輛新14座位石油氣私家輕型巴士更換現有的1輛7座位柴油私家車","897","0","0","897"
"341","非經常補助金","400","香港青年協會","072","為1間位於香港仔的互動多媒體輔導中心購置家具及設備","633","0","0","633"
"341","非經常補助金","400","香港青年協會","073","推行1項為期3年的網上青年外展試驗計劃","6969","6119","501","349"
"341","非經常補助金","400","香港青年協會","074","為1間位於香港仔的互動多媒體輔導中心進行裝修工程","5532","5121","0","411"
"341","非經常補助金","400","香港青年協會","075","為於大埔興建青年宿舍進行詳細設計及地盤勘測","1270","0","0","1270"
"341","非經常補助金","400","香港青年協會","076","為康城青年空間深宵青年服務以1輛新7座位汽油私家車更換現有的1輛6座位汽油私家車","411","0","0","411"
"341","非經常補助金","419","香港弱智人士家長聯會","001","為毅行者社區教育中心進行翻新工程","936","0","0","936"
"341","非經常補助金","444","香港傷健協會","014","為位於黃大仙的九龍東傷健中心進行翻新工程及購置家具及設備","3096","0","0","3096"
"341","非經常補助金","444","香港傷健協會","015","為位於柴灣的港島傷健中心進行翻新工程及購置家具及設備","3056","2319","9","728"
"341","非經常補助金","444","香港傷健協會","016","為港島傷健中心以1輛新17座位柴油私家巴士更換現有的1輛18座位柴油私家巴士","1034","0","0","1034"
