Head,Account,Subhead (Code),Subhead,Item (Code),Ambit,"Approved commitment
$'000","Accumulated expenditure
to 31.3.2023
$'000","Revised estimated expenditure
for 2023-24
$'000","Balance
$'000"
22,Operating Account,700,General non-recurrent,536,Setting up a marine sanctuary in the Sha Chau and Lung Kwu Chau area,21000,19478,460,1062
22,Operating Account,700,General non-recurrent,540,Artificial reefs project,80100,75391,0,4709
22,Operating Account,700,General non-recurrent,801,Sustainable Agricultural Development Fund,1000000,124935,24700,850365
22,Operating Account,700,General non-recurrent,803,Financial commitment for culling of pigs due to African Swine Fever,333000,62831,61065,209104
22,Operating Account,700,General non-recurrent,808,Sustainable Fisheries Development Fund,1000000,145160,21700,833140
22,Operating Account,700,General non-recurrent,852,"One-off assistance package to trawler vessel owners, local deckhands and fish collector owners affected by the trawl ban and other related measures",1726800,1425369,4208,297223
22,Capital Account,603,"Plant, vehicles and equipment",806,Establishment of deep sea cages at new fish culture zones,74000,0,0,74000
22,Capital Account,603,"Plant, vehicles and equipment",810,Replacement of Biosafety Level 3 Laboratory,27000,0,0,27000
22,Capital Account,603,"Plant, vehicles and equipment",856,To replace one and procure two patrol vessels for management of marine parks/ reserve and sea enforcement,45000,314,4125,40561
30,Capital Account,603,"Plant, vehicles and equipment",801,Replacement and enhancement of the closed circuit television system for Pik Uk Prison,37409,6230,7700,23479
30,Capital Account,603,"Plant, vehicles and equipment",804,Replacement and enhancement of the closed circuit television system for Tai Lam Correctional Institution,24510,8283,9200,7027
30,Capital Account,603,"Plant, vehicles and equipment",805,Replacement and enhancement of the closed circuit television system for Tong Fuk Correctional Institution,35274,5944,3500,25830
30,Capital Account,603,"Plant, vehicles and equipment",806,Replacement and enhancement of the closed circuit television system for Cape Collinson Correctional Institution,55450,6984,1500,46966
30,Capital Account,603,"Plant, vehicles and equipment",807,Replacement and enhancement of the closed circuit television system for Hei Ling Chau Correctional Institution,108211,6767,500,100944
30,Capital Account,603,"Plant, vehicles and equipment",808,Replacement and enhancement of the closed circuit television system for Hei Ling Chau Addiction Treatment Centre,98701,5342,500,92859
30,Capital Account,603,"Plant, vehicles and equipment",809,Replacement and enhancement of the closed circuit television system for Lai Sun Correctional Institution,40944,3755,500,36689
30,Capital Account,603,"Plant, vehicles and equipment",810,Installation of electric locks security system in Pik Uk Correctional Institution,219400,8795,200,210405
30,Capital Account,603,"Plant, vehicles and equipment",811,Installation of electric locks security system in Shek Pik Prison,449549,6954,500,442095
30,Capital Account,603,"Plant, vehicles and equipment",812,Replacement and enhancement of the closed circuit television system for Pik Uk Correctional Institution,13507,1215,2400,9892
30,Capital Account,603,"Plant, vehicles and equipment",813,Replacement and enhancement of the closed circuit television system for Lo Wu Correctional Institution,241331,5042,10200,226089
30,Capital Account,603,"Plant, vehicles and equipment",814,Installation of electric locks security system in Siu Lam Psychiatric Centre,137144,2877,500,133767
30,Capital Account,603,"Plant, vehicles and equipment",815,Replacement and enhancement of the closed circuit television system for Shek Pik Prison,119995,3471,500,116024
30,Capital Account,603,"Plant, vehicles and equipment",816,Replacement and enhancement of the closed circuit television system for Lai King Correctional Institution,54489,2742,500,51247
30,Capital Account,603,"Plant, vehicles and equipment",817,Replacement and enhancement of the closed circuit television system for Nei Kwu Correctional Institution,30967,5881,1400,23686
30,Capital Account,603,"Plant, vehicles and equipment",819,Replacement and enhancement of the closed circuit television system for Sha Tsui Correctional Institution,38069,1209,807,36053
31,Capital Account,603,"Plant, vehicles and equipment",803,"Replacement and enhancement of equipment for Automatic Vehicle Clearance Support System for Goods Vehicles at Lok Ma Chau Control Point, Man Kam To Control Point, Sha Tau Kok Control Point and Shenzhen Bay Control Point",113400,13200,7000,93200
31,Capital Account,603,"Plant, vehicles and equipment",807,Replacement of one set of mobile X-ray vehicle scanning system at Tuen Mun River Trade Terminal (AM5415),40800,1000,1000,38800
31,Capital Account,603,"Plant, vehicles and equipment",808,Replacement of one customs harbour launch (CE1),34876,0,0,34876
31,Capital Account,603,"Plant, vehicles and equipment",809,Replacement of one customs harbour launch (CE4),34876,0,0,34876
33,Operating Account,700,General non-recurrent,803,Lantau Conservation Fund,500000,32140,41699,426161
33,Capital Account,603,"Plant, vehicles and equipment",802,"Replacement of the hydrographic survey vessel ""Port Works 5""",35120,5656,3375,26089
33,Capital Account,603,"Plant, vehicles and equipment",804,"Replacement of explosives delivery vessel ""EVERSAFE NO.1""",51500,210,0,51290
33,Capital Account,603,"Plant, vehicles and equipment",805,"Replacement of explosives delivery vessel ""EVERSAFE NO.2""",51500,210,0,51290
37,Operating Account,700,General non-recurrent,864,Procurement and Administration of Coronavirus Disease 2019 Vaccines,14472600,8617982,311469,5543149
39,Capital Account,603,"Plant, vehicles and equipment",802,Replacement of Primary Sludge Draw Off System at Stage 2 of Tai Po Sewage Treatment Works,19000,0,6700,12300
39,Capital Account,603,"Plant, vehicles and equipment",803,Replacement of the Membrane Filtration Module of the Membrane Bio-reactor No.1 at Shek Wu Hui Sewage Treatment Works,20000,0,0,20000
42,Operating Account,700,General non-recurrent,807, Lift Modernisation Subsidy Scheme,4508400,2012525,747700,1748175
44,Operating Account,700,General non-recurrent,803,Trial of retrofitting Euro IV and V double-deck franchised buses with enhanced selective catalytic reduction systems,38180,0,4660,33520
44,Operating Account,700,General non-recurrent,808,Study on the total pollution load control regime and online water quality monitoring system,9200,2871,1541,4788
44,Operating Account,700,General non-recurrent,809,Pilot Scheme for Electric Public Light Buses,80000,0,3300,76700
