﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2022止的實際開支
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"基礎建設","運輸－行人天橋及行人隧道","6157TB","正街自動扶梯連接系統(第1期)","60700","54940","4000","1523"
"基礎建設","運輸－行人天橋及行人隧道","6162TB","荃灣行人天橋網絡擴充工程－沿大河道興建的行人天橋A","183850","166082","16698","800"
"基礎建設","運輸－行人天橋及行人隧道","6168TB","窩打老道山升降機及行人通道系統","116700","63721","400","899"
"基礎建設","運輸－行人天橋及行人隧道","6170TB","寶馬山行人通道系統","682600","41542","80047","92687"
"基礎建設","運輸－行人天橋及行人隧道","6175TB","葵涌葵盛圍至興盛路升降機及行人通道系統","239400","114163","3250","4000"
"基礎建設","運輸－行人天橋及行人隧道","6178TB","葵涌青山公路至工業街升降機及行人通道系統","584400","90917","56000","40102"
"基礎建設","運輸－行人天橋及行人隧道","6185TB","葵涌大窩口道至禾塘咀街升降機及行人通道系統","249400","91434","10500","10300"
"基礎建設","運輸－行人天橋及行人隧道","6188TB","近港鐵九龍灣站B出口的行人天橋","173500","84245","35723","21838"
"基礎建設","運輸－行人天橋及行人隧道","6190TB","橫跨青山公路－葵涌段近港鐵大窩口站B出口的行人天橋加建自動扶梯","49000","17221","9600","6800"
"基礎建設","運輸－行人天橋及行人隧道","6197TB","興盛路至大窩口道行人通道系統","乙級工程","0","0","7097"
"基礎建設","運輸－行人天橋及行人隧道","6199TB","富寶花園至西沙路升降機及行人通道系統","141100","0","9210","29160"
"基礎建設","運輸－行人天橋及行人隧道","6200TB","近港鐵九龍灣站A出口的行人天橋","175800","0","23000","42000"
"基礎建設","運輸－行人天橋及行人隧道","6201TB","連接黃大仙摩士三號及四號公園的行人天橋","88800","0","5170","19814"
"基礎建設","運輸－行人天橋及行人隧道","6203TB","葵涌大隴街至和宜合道升降機及行人通道系統","135300","0","9200","34692"
"基礎建設","運輸－交匯處／巴士總站","6076TI","屯門公路巴士轉乘站","205300","188390","1580","105"
"基礎建設","運輸－交匯處／巴士總站","6087TI","荃青交匯處改善工程","乙級工程","0","0","20000"
"基礎建設","運輸－鐵路","6038TR","西鐵(第1期)－屯門段主要基建工程","493500","403886","0","5634"
"基礎建設","運輸－鐵路","6045TR","西鐵(第1期)－元朗段主要基建工程","685100","309081","0","58249"
"基礎建設","運輸－鐵路","6051TR","沙田至中環線－設計及地盤勘測","2407500","2362882","5000","1000"
"基礎建設","運輸－鐵路","6052TR","廣深港高速鐵路香港段－設計及地盤勘測工作","2782600","2706811","200","105"
"基礎建設","運輸－鐵路","6053TR","廣深港高速鐵路香港段－鐵路建造工程","70405000","68659677","681569","19520"
"基礎建設","運輸－鐵路","6056TR","南港島線(東段)－主要基建工程","1213200","996028","300","800"
"基礎建設","運輸－鐵路","6057TR","廣深港高速鐵路香港段－非鐵路建造工程","16015000","15602557","92428","8170"
"基礎建設","運輸－鐵路","6061TR","沙田至中環線－鐵路建造工程－餘下工程","74130100","63604660","1593800","866900"
"基礎建設","運輸－鐵路","6062TR","沙田至中環線－非鐵路建造工程－餘下工程","7350100","6079263","123800","234300"
"基礎建設","運輸－鐵路","6063TR","沙田至中環線－鐵路建造工程－前期工程","7102600","6727588","34200","18500"
"基礎建設","運輸－鐵路","6064TR","沙田至中環線－非鐵路建造工程－前期工程","1448200","1329525","8000","2000"
"基礎建設","運輸－道路","6461TH","中九龍幹線－主要工程","42363900","12232975","4210000","3994400"
"基礎建設","運輸－道路","6579TH","中環及灣仔繞道和東區走廊連接路","36038900","29786718","400000","50000"
"基礎建設","運輸－道路","6582TH","中九龍幹線－顧問設計費及地盤勘測工作","206900","194967","1440","4229"
"基礎建設","運輸－道路","6703TH","清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程","1774400","1101981","83896","73145"
"基礎建設","運輸－道路","6720TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－第二期","4320000","3545302","27000","6270"
"基礎建設","運輸－道路","6736TH","后海灣幹線","4594600","3449612","0","2208"
"基礎建設","運輸－道路","6746TH","屯門公路重建及改善工程","6804300","6610254","3945","105"
"基礎建設","運輸－道路","6766TH","寶琳北路加建隔音屏障工程","376000","45410","51000","90000"
"基礎建設","運輸－道路","6798TH","博愛交匯處改善工程","271300","262878","6500","1922"
"基礎建設","運輸－道路","6804TH","大埔公路(沙田段)加建隔音屏障工程","851800","209877","90000","44000"
"基礎建設","運輸－道路","6806TH","匡湖居至西貢市段的西貢公路分隔車道工程","乙級工程","0","0","26114"
"基礎建設","運輸－道路","6814TH","屯門公路(虎地段)加建隔音屏障工程","786200","507608","1000","1392"
"基礎建設","運輸－道路","6817TH","寶寧路加建隔音屏障工程","241700","29032","32350","61250"
"基礎建設","運輸－道路","6819TH","屯門公路市中心段交通改善工程","1967900","1905068","100","9544"
"基礎建設","運輸－道路","6832TH","朗天路加建隔音屏障工程","304000","84597","53000","55500"
"基礎建設","運輸－道路","6839TH","港珠澳大橋香港口岸－詳細設計及工地勘測工作","621900","496889","1869","244"
"基礎建設","運輸－道路","6844TH","港珠澳大橋香港接線","25047200","23565680","52837","20531"
"基礎建設","運輸－道路","6845TH","港珠澳大橋香港口岸－填海及口岸設施","35895000","33550706","256732","37890"
"基礎建設","運輸－道路","6846TH","屯門至赤鱲角連接路－詳細設計、工地勘測及前期工程","1909600","1841964","1370","198"
"基礎建設","運輸－道路","6850TH","新橫塘河橋","99700","18137","18000","16200"
"基礎建設","運輸－道路","6852TH","擴闊福亨村路工程（介乎青山公路 — 藍地段至福亨村里）","72800","0","5400","27300"
"基礎建設","運輸－道路","6853TH","青山公路青山灣段擴闊工程","755200","114756","115000","128390"
"基礎建設","運輸－道路","6855TH","西九龍填海發展的道路改善工程(第一期)","845800","769527","11588","3395"
"基礎建設","運輸－道路","6856TH","連接葵青交匯處上斜路至葵涌道的天橋","472000","45969","105765","98377"
"基礎建設","運輸－道路","6857TH","屯門至赤鱲角連接路－建造工程","44798400","40039109","191872","29349"
"基礎建設","運輸－道路","6863TH","蓮麻坑路西段(平原河至坪輋路)擴闊工程","432300","135334","67277","22475"
"基礎建設","運輸－道路","6871TH","寶琳北路(近景明苑)加建隔音屏障工程","180100","0","24500","52700"
"基礎建設","運輸－道路","6875TH","加士居道天橋隔音罩","482400","31724","96331","216497"
"基礎建設","運輸－道路","6885TH","十一號幹線(元朗至北大嶼山段)－勘查研究","319000","11137","29000","81510"
"基礎建設","運輸－道路","6890TH","稔灣路(北)與深灣路改善工程－勘查研究及詳細設計","106500","0","5200","13800"
"基礎建設","運輸－道路","6893TH","獅子山隧道改善工程—首階段設計及工地勘測","乙級工程","0","0","25000"
"基礎建設","運輸－道路","6894TH","青衣至大嶼山連接路—勘查研究及詳細設計","乙級工程","0","0","60000"
"基礎建設","運輸－交通控制","6029TC","安裝新增的交通探測器、行車速度屏和行車時間顯示系統","262700","166815","15400","40615"
"整體撥款","","6100TX","為工務計劃丁級工程項目進行公路工程、研究及勘測工作","0","0","1083520","1179470"
"整體撥款","","6101TX","人人暢道通行計劃","0","0","590000","717000"
"完成、取消或削減的工程","","","","0","0","4656","0"
