﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2022止的實際開支
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"環境","環境保護－廢物處理","4061DR","新界東北部鄉村污水收集系統第2期","158600","147618","490","500"
"環境","環境保護－污水收集設施及污水處理系統","4214DS","將軍澳鄉村污水收集系統","289500","36611","55400","46970"
"環境","環境保護－污水收集設施及污水處理系統","4222DS","大埔污水處理廠第5階段第1期工程","463300","404130","9260","5000"
"環境","環境保護－污水收集設施及污水處理系統","4224DS","離島污水收集系統第1階段第1C期－小蠔灣污水處理廠改善工程","779400","523820","5100","3250"
"環境","環境保護－污水收集設施及污水處理系統","4236DS","大埔污水處理廠第5階段第2B期工程","659000","543049","2440","5000"
"環境","環境保護－污水收集設施及污水處理系統","4341DS","淨化海港計劃第二期甲－改善昂船洲污水處理廠及初級污水處理廠工程","7913400","7882764","22206","800"
"環境","環境保護－污水收集設施及污水處理系統","4344DS","九龍中部及東部污水收集系統改善工程－第3期","680900","222854","68450","88540"
"環境","環境保護－污水收集設施及污水處理系統","4353DS","離島污水收集系統第2階段－擴展污水收集系統至梅窩其他未有污水設施的鄉村","135700","7895","19800","27790"
"環境","環境保護－污水收集設施及污水處理系統","4355DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第2部分","502900","9488","33390","77450"
"環境","環境保護－污水收集設施及污水處理系統","4358DS","老圍、川龍及九華徑舊村污水收集系統","168000","0","3090","43000"
"環境","環境保護－污水收集設施及污水處理系統","4362DS","將軍澳馬游塘村污水收集系統","179400","26512","34880","31310"
"環境","環境保護－污水收集設施及污水處理系統","4367DS","九龍中部及東部污水收集系統改善工程－第1期","304700","269171","16150","2599"
"環境","環境保護－污水收集設施及污水處理系統","4368DS","元朗南污水收集系統及廈村污水泵房擴建工程","550800","496664","600","396"
"環境","環境保護－污水收集設施及污水處理系統","4369DS","淨化海港計劃第二期甲－建造污水輸送系統及改善昂船洲污水處理廠前期工程","9286500","9210290","44000","25000"
"環境","環境保護－污水收集設施及污水處理系統","4372DS","在城門河道底下修復及建造污水幹渠","140000","115634","4400","9996"
"環境","環境保護－污水收集設施及污水處理系統","4375DS","丙崗、虎地排和大窩污水收集系統","226800","188968","2210","5800"
"環境","環境保護－污水收集設施及污水處理系統","4377DS","九龍中部及東部污水收集系統改善工程第2期","503000","354827","10920","713"
"環境","環境保護－污水收集設施及污水處理系統","4378DS","北區污水收集系統第2階段第2A期－白鶴林污水幹渠和沙頭角鄉村污水收集系統","272100","242920","1400","400"
"環境","環境保護－污水收集設施及污水處理系統","4380DS","建造櫻桃街箱形雨水渠旱季截流器","664600","327363","60304","7143"
"環境","環境保護－污水收集設施及污水處理系統","4381DS","在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管","1362600","501336","62000","100000"
"環境","環境保護－污水收集設施及污水處理系統","4382DS","清水灣道、碧水新村及西貢西郊污水收集系統","359000","340819","7000","6201"
"環境","環境保護－污水收集設施及污水處理系統","4385DS","離島污水收集系統第2階段－南大嶼山污水收集系統工程－顧問詳細設計費","30000","21682","1708","1000"
"環境","環境保護－污水收集設施及污水處理系統","4387DS","梅窩污水處理廠改善工程及梅窩市中心與橫塘污水收集系統工程","967200","866438","4250","200"
"環境","環境保護－污水收集設施及污水處理系統","4388DS","石湖墟淨水設施","11972800","1309736","865660","593920"
"環境","環境保護－污水收集設施及污水處理系統","4389DS","九龍西部及荃灣污水系統改善工程－第2期","2285500","159487","265000","284000"
"環境","環境保護－污水收集設施及污水處理系統","4390DS","屯門污水幹渠修復工程","806600","312712","98000","21000"
"環境","環境保護－污水收集設施及污水處理系統","4392DS","沙頭角污水處理廠第1期擴建工程","2040900","730441","234989","237454"
"環境","環境保護－污水收集設施及污水處理系統","4393DS","九龍、沙田及西貢污水幹渠修復工程","678500","273103","53190","14477"
"環境","環境保護－污水收集設施及污水處理系統","4394DS","觀塘基本污水處理廠改善工程","349900","302626","36074","10470"
"環境","環境保護－污水收集設施及污水處理系統","4395DS","吐露港未敷設污水設施地區的污水收集系統第2階段第1期","364700","210380","3250","2090"
"環境","環境保護－污水收集設施及污水處理系統","4396DS","南華莆及圍頭村污水收集系統","319100","195074","2020","100"
"環境","環境保護－污水收集設施及污水處理系統","4398DS","鯉魚門村污水收集系統工程","260200","118561","37529","21864"
"環境","環境保護－污水收集設施及污水處理系統","4403DS","汀角路污水泵房及污水收集系統改善工程","847300","324263","148000","143403"
"環境","環境保護－污水收集設施及污水處理系統","4406DS","石湖墟污水處理廠－進一步擴建工程第1A期－前期工程、顧問費及勘測工作","502700","407249","2500","1110"
"環境","環境保護－污水收集設施及污水處理系統","4407DS","搬遷沙田污水處理廠往岩洞－顧問費及勘測工作","637700","409028","7000","8510"
"環境","環境保護－污水收集設施及污水處理系統","4409DS","提升新界東北污水收集系統","825800","20947","80660","80000"
"環境","環境保護－污水收集設施及污水處理系統","4412DS","元朗淨水設施－顧問費及勘測工作","88900","77432","1500","1960"
"環境","環境保護－污水收集設施及污水處理系統","4413DS","觀塘污水泵房優化工程","1054400","782743","152000","59315"
"環境","環境保護－污水收集設施及污水處理系統","4414DS","地下污水渠修復工程－餘下工程","乙級工程","0","0","11220"
"環境","環境保護－污水收集設施及污水處理系統","4417DS","元朗污水主幹泵喉建造及修復工程","886300","16939","77000","104000"
"環境","環境保護－污水收集設施及污水處理系統","4418DS","九龍西部及荃灣污水系統改善工程－第1期","277400","129287","10000","5713"
"環境","環境保護－污水收集設施及污水處理系統","4419DS","大埔滘污水泵喉建造及修復工程","107600","6754","32000","41000"
"環境","環境保護－污水收集設施及污水處理系統","4420DS","油塘污水主幹泵喉建造及修復工程","621100","11901","72000","67000"
"環境","環境保護－污水收集設施及污水處理系統","4421DS","長沙灣污水主幹泵喉建造及修復工程","乙級工程","0","0","23650"
"環境","環境保護－污水收集設施及污水處理系統","4422DS","離島污水收集系統第2階段－坪洲鄉村污水收集系統第2期第1部分","133700","27158","9000","8000"
"環境","環境保護－污水收集設施及污水處理系統","4423DS","北區污水收集系統第2階段第2A期－塘肚鄉村污水收集系統","34000","13006","9140","1640"
"環境","環境保護－污水收集設施及污水處理系統","4425DS","搬遷沙田污水處理廠往岩洞－工地開拓及連接隧道工程","2077500","869180","134950","32010"
"環境","環境保護－污水收集設施及污水處理系統","4426DS","地下污水渠修復工程第1階段","391900","106510","32800","10000"
"環境","環境保護－污水收集設施及污水處理系統","4427DS","南區污水泵喉建造及修復工程","乙級工程","0","0","2000"
"環境","環境保護－污水收集設施及污水處理系統","4430DS","吐露港未敷設污水設施地區的污水收集系統第2階段第2期","308100","56058","42400","35900"
"環境","環境保護－污水收集設施及污水處理系統","4431DS","牛尾海污水收集系統第2階段工程第3部分","515900","65074","73604","103498"
"環境","環境保護－污水收集設施及污水處理系統","4432DS","牛尾海污水收集系統第3階段工程第2部分","668200","88822","114780","132000"
"環境","環境保護－污水收集設施及污水處理系統","4433DS","䃟石灣污水處理廠及貝澳污水收集系統","1688800","76661","182486","265280"
"環境","環境保護－污水收集設施及污水處理系統","4434DS","粉嶺圍、掃管埔及嶺皮村污水收集系統","179700","11348","15540","16400"
"環境","環境保護－污水收集設施及污水處理系統","4435DS","屯門北部鄉村污水收集系統","431200","41342","91300","76500"
"環境","環境保護－污水收集設施及污水處理系統","4437DS","離島污水收集系統第2階段－長洲污水處理及排放改善工程","2606900","182528","181000","207000"
"環境","環境保護－污水收集設施及污水處理系統","4438DS","九龍西部及荃灣鄉村污水收集系統－第1期","104100","16118","13590","6500"
"環境","環境保護－污水收集設施及污水處理系統","4439DS","元朗淨水設施－第1階段","6861400","588532","805510","836000"
"環境","環境保護－污水收集設施及污水處理系統","4440DS","地下污水渠修復工程－第2階段","306100","21870","27000","30000"
"環境","環境保護－污水收集設施及污水處理系統","4441DS","建造紅磡旱季截流器","乙級工程","0","0","10000"
"環境","環境保護－污水收集設施及污水處理系統","4442DS","建造銅鑼灣旱季截流器","乙級工程","0","0","9000"
"環境","環境保護－污水收集設施及污水處理系統","4445DS","搬遷沙田污水處理廠往岩洞－主體岩洞建造和上游污水收集系統工程","14076500","102495","513830","677060"
"環境","環境保護－污水收集設施及污水處理系統","4450DS","建造荃灣旱季截流器","乙級工程","0","0","11000"
"環境","環境保護－污水收集設施及污水處理系統","4457DS","北區污水收集系統第2階段第2A期－新界木湖鄉村污水收集系統","120000","0","3369","22500"
"環境","環境保護－污水收集設施及污水處理系統","4460DS","搬遷沙田污水處理廠往岩洞－附屬建築物、岩洞通風系統及相關工程","乙級工程","0","0","11070"
"環境","環境保護－污水收集設施及污水處理系統","4461DS","牛尾海污水收集系統第2階段工程－在匡湖居及康健路之間的污水幹渠工程","乙級工程","0","0","117"
"環境","環境保護－污水收集設施及污水處理系統","4462DS","北區污水收集系統第1階段第2C期及第2階段第1期－上水鄉鄉村污水收集系統","乙級工程","0","0","8570"
"環境","環境保護－污水收集設施及污水處理系統","4463DS","洪水橋淨水設施－第1期","乙級工程","0","0","523"
"基礎建設","土木工程－排水道及防止侵蝕工程","4108CD","西九龍雨水排放系統改善計劃－水塘間轉運隧道計劃","1222000","551016","80300","36450"
"基礎建設","土木工程－排水道及防止侵蝕工程","4118CD","新界北部雨水排放系統改善計劃－B部分(餘下工程)","65500","15307","15100","5500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4161CD","元朗市明渠改善工程(市區中心段)","乙級工程","0","0","50000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4163CD","昂坪雨水排放系統改善工程","216000","55410","31000","16710"
"基礎建設","土木工程－排水道及防止侵蝕工程","4171CD","活化翠屏河","1342200","222953","240000","220000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4172CD","地下雨水渠修復工程－餘下工程","702700","22987","70000","95000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4175CD","尖沙咀雨水排放系統改善工程","952600","0","60357","145128"
"基礎建設","土木工程－排水道及防止侵蝕工程","4178CD","元朗防洪壩計劃","乙級工程","0","0","220000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4180CD","地下雨水渠修復工程第1階段","122800","78590","25940","8000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4184CD","港島南部雨水排放系統改善計劃－第2A部分","134700","21368","23080","17670"
"基礎建設","土木工程－排水道及防止侵蝕工程","4185CD","元朗區雨水排放系統改善工程－第1階段","256200","63069","70287","17273"
"基礎建設","土木工程－排水道及防止侵蝕工程","4186CD","地下雨水渠修復工程－第2階段","515100","41579","77374","77000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4190CD","港島南部雨水排放系統改善計劃－2B部分","213900","0","6267","34000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4191CD","元朗區雨水排放系統改善工程－第2階段","乙級工程","0","0","40800"
"基礎建設","土木工程－排水道及防止侵蝕工程","4192CD","觀塘雨水排放系統改善工程－第1期","938300","0","18000","93000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4196CD","北區雨水排放系統改善工程－第1期","乙級工程","0","0","3220"
"整體撥款","","4100DX","為工務計劃丁級工程項目進行渠務工程、研究及勘測工作","0","0","1006910","1010000"
"完成、取消或削減的工程","","","","0","0","141323","0"
