﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2022止的實際開支
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"建築物","社區及對外事務","康樂、文化及市政設施－綜合設施","B062RG","深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施","1564600","929874","18400","24200"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B446RO","毗鄰新蒲崗公營房屋發展項目的地區休憩用地","179700","145131","2500","6000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B472RO","鑽石山活水公園及文化園景大道","615900","137800","115000","89000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B286RS","重置觀塘曉明街遊樂場康樂設施","106200","98003","2000","3000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B289RS","觀塘彩榮路體育館","609600","331627","2000","1000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B202SC","粉嶺皇后山社區會堂暨社會福利設施","536100","269227","12000","11000"
"建築物","衞生","衞生－診所","B075MC","屯門第29區西社區健康中心暨安老院舍","1046400","144731","80000","155000"
"建築物","房屋","房屋－簡約公屋","B002HL","推展「簡約公屋」項目－第一批項目","乙級工程","0","0","270800"
"建築物","雜項","輔助設施－其他","B186GK","將軍澳第65C2區的服務設施大樓","235200","123613","4000","2000"
"建築物","雜項","輔助設施－其他","B191GK","青衣青康路社區會堂、普通科門診診所及母嬰健康院","1033200","41056","52000","10000"
"土木工程","基礎建設","土木工程－土地發展","B766CL","堅尼地城加惠民道和前摩星嶺平房區公營房屋發展的工地平整及基礎設施工程","927900","0","34000","210000"
"土木工程","基礎建設","土木工程－土地發展","B778CL","大埔第9區和頌雅路公營房屋發展的工地平整及基礎設施工程－第二期","乙級工程","0","0","33524"
"土木工程","基礎建設","土木工程－土地發展","B779CL","觀塘曉明街公營房屋發展之工地平整工程","169600","52650","10922","2450"
"土木工程","基礎建設","土木工程－土地發展","B780CL","元朗橫洲公營房屋發展之工地平整及基礎設施工程","1800200","288705","215723","135584"
"土木工程","基礎建設","土木工程－土地發展","B781CL","東涌第54區公營房屋發展之基礎設施工程","284800","201642","723","378"
"土木工程","基礎建設","土木工程－土地發展","B783CL","粉嶺皇后山發展之基礎設施工程","1459500","620579","26080","2091"
"土木工程","基礎建設","土木工程－土地發展","B784CL","粉嶺第48區公營房屋發展的工地平整及基礎設施工程","1145000","0","15000","81700"
"土木工程","基礎建設","土木工程－土地發展","B795CL","薄扶林南公營房屋發展之工地平整及基礎設施工程","4571300","220184","304210","301303"
"土木工程","基礎建設","土木工程－土地發展","B807CL","樟木頭公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","27790"
"土木工程","基礎建設","土木工程－土地發展","B808CL","將軍澳公營房屋發展之工地平整及基礎設施工程","2508400","28742","159054","237947"
"土木工程","基礎建設","土木工程－土地發展","B810CL","元朗朗邊公營房屋發展的工地平整及基礎設施工程","1642700","19713","121488","276236"
"土木工程","基礎建設","土木工程－土地發展","B811CL","屯門中公營房屋發展的工地平整及基礎設施工程－第二期","乙級工程","0","0","34400"
"土木工程","基礎建設","土木工程－土地發展","B812CL","油塘碧雲道公營房屋發展之工地平整及基礎設施工程","1823300","227246","135800","78460"
"土木工程","基礎建設","土木工程－土地發展","B813CL","大埔第9區和頌雅路公營房屋發展之工地平整及基礎設施工程－第一期","1146800","419860","5557","6573"
"土木工程","基礎建設","土木工程－土地發展","B820CL","元朗近丹桂村公營房屋發展的工地平整及基礎設施工程","2068400","0","20900","264500"
"土木工程","基礎建設","土木工程－土地發展","B821CL","油塘欣榮街公營房屋發展之工地平整及基礎設施工程","111800","30662","3429","3261"
"土木工程","基礎建設","土木工程－土地發展","B838CL","粉嶺皇后山擴展用地公營房屋發展的工地平整工程","乙級工程","0","4500","68030"
"土木工程","基礎建設","土木工程－土地發展","B848CL","深水埗澤安道南與白田擴展公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","13009"
"土木工程","基礎建設","土木工程－土地發展","B850CL","上水彩順街公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","1178"
"土木工程","基礎建設","土木工程－土地發展","B857CL","屯門中公營房屋發展之工地平整及基礎設施工程－第一期","968400","74045","130000","117000"
"土木工程","基礎建設","土木工程－土地發展","B858CL","元朗錦田南公營房屋發展之工地平整及基礎設施工程－第一期","907100","48999","120000","165000"
"土木工程","基礎建設","土木工程－土地發展","B885CL","荃灣國端路公營房屋發展的工地平整工程","乙級工程","0","0","34670"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B177TB","觀塘秀明道的接駁行人天橋","130100","61361","10643","3246"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B187TB","屯門兆康路行人天橋改善工程","129500","48946","3000","3054"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B189TB","上水彩園路行人天橋及單車停車處擴建工程","102700","54267","3360","1574"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B194TB","鑽石山發展區的運輸基礎設施工程","1850400","168355","323922","382872"
"運輸","基礎建設","運輸－交匯處／巴士總站","B070TI","東涌第3A區的公共運輸交匯處","69900","0","0","54700"
"運輸","基礎建設","運輸－交匯處／巴士總站","B081TI","屏山橋昌路東公共運輸交匯處及相關工程","602200","353374","3500","18126"
"運輸","基礎建設","運輸－交匯處／巴士總站","B082TI","深水埗西北九龍填海區第6號地盤的公共運輸交匯處","174000","122701","5121","4668"
"運輸","基礎建設","運輸－交匯處／巴士總站","B083TI","深水埗白雲街的公共運輸交匯處","108200","84502","0","10157"
"運輸","基礎建設","運輸－交匯處／巴士總站","B084TI","藍田德田街公共運輸交匯處及相關道路改善工程","104400","0","3723","13971"
"運輸","基礎建設","運輸－交匯處／巴士總站","B085TI","東涌第99區的公共運輸交匯處","269000","0","33313","191191"
"運輸","基礎建設","運輸－交匯處／巴士總站","B088TI","粉嶺北第15區東的公共運輸交匯處","乙級工程","0","0","3660"
"運輸","基礎建設","運輸－道路","B868TH","沙田馬鞍山道路改善工程","587700","184692","66250","27218"
"整體撥款","","","B100HX","為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作","0","0","181870","127880"
"完成、取消或削減的工程","","","","","0","0","16285","0"
