﻿"總目(編號)","開支總目","2021-22
實際開支
$’000","2022-23
核准預算
$’000","2022-23
修訂預算
$’000","2023-24
預算
$’000"
"21","行政長官辦公室",121016,124557,124350,128106
"22","漁農自然護理署",1885884,2062883,1993506,2037529
"25","建築署",2605037,2548412,2583268,2656488
"24","審計署",184867,194968,194709,202122
"23","醫療輔助隊",105467,108149,104482,108279
"82","屋宇署",1875098,1877937,1877936,1949676
"26","政府統計處",1000826,786767,750216,777493
"27","民眾安全服務處",136783,129635,122751,144150
"28","民航處",1219690,1303008,1299000,1324454
"33","土木工程拓展署",2832065,2845271,2864109,3559152
"30","懲教署",4739953,5168088,5008836,5249513
"31","香港海關",5172885,5758534,5430039,5835728
"37","衞生署",20409173,26273769,21389464,19280670
"92","律政司",1873389,2348334,1915540,2429239
"39","渠務署 ",3223911,3447176,3438939,3591129
"42","機電工程署",1535939,1754417,1683919,1867712
"44","環境保護署",7479474,9151948,7718055,9505899
"45","消防處 ",7655939,8543769,8254977,8794271
"49","食物環境衞生署",9796476,10534486,10544298,10805130
"46","公務員一般開支",4288486,5251577,4914154,5706389
"166","政府飛行服務隊",524306,633805,699752,616074
"48","政府化驗所",567182,579200,580806,598767
"59","政府物流服務署",600840,622373,608873,720622
"51","政府產業署",2493562,2639164,2589622,2704217
"143","政府總部：公務員事務局 ",723584,745093,745093,829564
"152","政府總部： 商務及經濟發展局",10353054,4587376,2005601,1880987
"144","政府總部：政制及內地事務局",781172,871973,849159,851682
"132","政府總部：文化體育及旅遊局",0,0,4108929,5074562
"138","政府總部：發展局(規劃地政科)",1362865,1763315,1534523,1609363
"159","政府總部：發展局(工務科)",797686,2141062,2063218,1396481
"156","政府總部：教育局",73507833,76746002,73977622,78420655
"137","政府總部：環境及生態局(環境科)",1796034,1859807,1938219,2730949
"139","政府總部：環境及生態局(食物科)",194603,191962,169711,206144
"148","政府總部：財經事務及庫務局(財經事務科)",1116238,1111628,1181091,792350
"147","政府總部：財經事務及庫務局(庫務科)",35144100,69505458,66798059,36274783
"140","政府總部：醫務衞生局",86529525,114249465,113899458,94402899
"53","政府總部：民政及青年事務局",2321271,2773302,1302335,1186504
"62","政府總部：房屋局",2619582,7339612,5039837,7313017
"155","政府總部：創新科技署",781195,853624,775550,833380
"135","政府總部︰創新科技及工業局",720314,705795,668702,608249
"141","政府總部：勞工及福利局",962734,1024317,929282,1150539
"47","政府總部：政府資訊科技總監辦公室",1208506,1716267,1495183,1809824
"142","政府總部：政務司司長辦公室及財政司司長辦公室",34579999,13185623,56129078,1210638
"96","政府總部：海外經濟貿易辦事處",371724,585170,443601,596174
"151","政府總部：保安局",1078167,1152881,1140334,1295467
"158","政府總部：運輸及物流局",470125,558543,417625,464750
"60","路政署",4114519,4270565,4197846,4427888
"63","民政事務總署",2858033,3247839,3013575,3564769
"168","香港天文台",393811,418806,418806,446806
"122","香港警務處",23330171,26668233,25303272,26841055
"70","入境事務處",6473705,6942529,6589880,6835481
"72","廉政公署",1236888,1298858,1321916,1331837
"121","獨立監察警方處理投訴委員會",100529,99124,100807,91331
"74","政府新聞處",669813,694135,700135,643667
"76","稅務局",1758525,1867074,1842074,1981730
"78","知識產權署",212753,232593,222863,254837
"79","投資推廣署",170551,226714,226714,278235
"174","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處",41903,45881,44966,47699
"80","司法機構",2223626,2401549,2347060,2480998
"90","勞工處",2274723,2715209,2419446,2913217
"91","地政總署",3225348,3276500,3283396,3306282
"94","法律援助署",1397092,1635755,1493092,1658656
"112","立法會行政管理委員會",917117,1078375,1098142,1101064
"95","康樂及文化事務署",10494793,11498782,10890220,11819384
"100","海事處",1715419,1940360,1741976,1806586
"106","雜項服務",153247,7039071,119271,9535743
"180","電影、報刊及物品管理辦事處",51412,54070,52899,56816
"114","申訴專員公署",128035,126755,129476,129655
"116","破產管理署",224769,224951,220987,230158
"120","退休金 ",43653345,47452500,46277460,48811400
"118","規劃署",803196,845851,853945,867750
"136","公務員敍用委員會秘書處",30566,32239,32968,38394
"160","香港電台",1003039,1080178,1090178,1192805
"162","差餉物業估價署",596218,772848,697704,752927
"163","選舉事務處",1294750,1205329,837828,1415496
"169","截取通訊及監察事務專員秘書處",25150,24255,24031,25265
"170","社會福利署",95638427,104061985,102631185,112158426
"181","工業貿易署",1339473,1496511,1572836,1851058
"186","運輸署",8920916,16721080,11254996,17044412
"188","庫務署",510720,582622,539415,575418
"190","大學教育資助委員會",22423078,22586429,22798545,23134161
"194","水務署",9113603,9315811,9327633,9859155
"173","在職家庭及學生資助事務處",7104048,8390079,7162216,7841135
"","政府總部：商務及經濟發展局(通訊及創意產業科)",649159,1145565,223510,0
"184","轉撥各基金的款項 ",11364000,5771000,4771000,53000
