﻿"分目 (編號)","分目","項目 (編號)","項目","2021–22實際收入
$’000","2022–23原來預算
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"022","漁農自然護理署","010","市場","20483","56984","20992","47593"
"022","漁農自然護理署","020","農業服務及農產品","308","324","472","468"
"022","漁農自然護理署","030","其他","45057","43357","43893","46157"
"024","審計署","","","10168","10164","14404","14404"
"025","建築署","025","提供予營運基金及資助工程的服務","871","1160","909","909"
"025","建築署","030","其他","493","423","409","409"
"026","政府統計處","","","479","483","449","432"
"027","民眾安全服務處","","","31","37","48","36"
"028","民航處","010","提供予機場管理局的服務","590270","782720","868845","891160"
"028","民航處","020","過境導航費","129178","137001","147234","297768"
"028","民航處","030","牌照","41115","21649","21894","51446"
"028","民航處","040","其他","303","308","348","334"
"030","懲教署","010","回收款項，懲教署工業組的原材料成本除外","44","110","120","120"
"030","懲教署","015","洗熨費用","3243","3230","3250","3250"
"030","懲教署","020","其他","122","130","170","170"
"031","香港海關","010","進口及出口報關","477724","505748","405510","405510"
"031","香港海關","020","保稅公倉監管費","505","529","141","141"
"031","香港海關","030","成衣業訓練附加稅服務費","57","64","53","37"
"031","香港海關","040","酒類變質費","239","231","315","315"
"031","香港海關","071","進口及出口證","3396","3359","3571","3571"
"031","香港海關","072","應課稅品倉牌照","938","938","938","938"
"031","香港海關","080","雜項牌照","2049","2024","1970","1970"
"031","香港海關","090","存倉費","0","1","3","1"
"031","香港海關","100","其他","11933","9316","8569","8753"
"032","公司註冊處","010","牌照及其他費用","21987","24534","24142","24712"
"033","土木工程拓展署","010","代個別市民／私營公司進行的工程","18130","231","122","186"
"033","土木工程拓展署","011","危險品、採礦及探礦牌照","0","0","0","1036"
"033","土木工程拓展署","012","爆炸品許可證及儲存費","4","27","0","16183"
"033","土木工程拓展署","013","卸泥","18483","22440","12025","9089"
"033","土木工程拓展署","014","處置建築廢物","706783","886000","879000","858000"
"033","土木工程拓展署","030","其他","83","104","85","213"
"037","衞生署","010","危險藥物、藥房、毒藥及其他牌照","27937","27953","31483","30510"
"037","衞生署","030","門診收費","27791","29746","28162","29670"
"037","衞生署","040","牙科收費","10893","11532","11034","11051"
"037","衞生署","050","住院、門診及牙科收費以外的醫療及健康護理費用","20183","24115","24281","26626"
"037","衞生署","060","醫療及輔助醫療業人員註冊及證書","9818","11604","11489","44242"
"037","衞生署","070","其他","1544","1723","1633","1646"
"039","渠務署","010","代個別市民／私營公司進行的工程","217","0","0","0"
"039","渠務署","030","其他","1328","1373","1089","1150"
"042","機電工程署","025","提供予機電工程營運基金的服務","42103","47883","45475","46839"
"042","機電工程署","027","註冊、核證及許可證費用","49026","60309","59963","62025"
"042","機電工程署","030","其他","1","7","18","7"
"044","環境保護署","010","處理化學廢物收費計劃","22779","26400","19720","19720"
"044","環境保護署","015","處理船舶排放污染廢物收費計劃","4663","4970","2520","2520"
"044","環境保護署","017","廢物處置收費","213517","217710","236369","245751"
"044","環境保護署","018","都市固體廢物收費","0","0","0","866590"
"044","環境保護署","020","牌照及許可證收費","19202","19021","20358","20469"
"044","環境保護署","025","生產者責任計劃","314288","296806","280987","351476"
"044","環境保護署","030","其他","1562","1667","1468","1448"
"045","消防處","010","儲存危險品牌照","13029","13396","13781","13781"
"045","消防處","012","證明書及火警報告","8115","7955","9268","9268"
"045","消防處","020","其他","1493","1730","1584","1589"
"047","政府總部：政府資訊科技總監辦公室","","","19439","17653","22488","27272"
"048","政府化驗所","015","提供予醫院管理局的服務","2042","1847","1847","1847"
"048","政府化驗所","020","其他","987","1638","1638","1789"
"049","食物環境衞生署","010","牌照及許可證","18722","16343","16274","149667"
"049","食物環境衞生署","020","肉類檢驗","2680","7985","3430","10106"
"049","食物環境衞生署","030","墳場及火葬場","123893","124222","149927","137224"
"049","食物環境衞生署","040","其他","5736","5487","6927","5702"
"051","政府產業署","010","管理及空氣調節費用","81987","76477","71558","72041"
"051","政府產業署","020","其他","7887","9099","6990","6847"
"055","政府總部︰商務及經濟發展局(通訊及創意產業科)","","","726","860","243","0"
"059","政府物流服務署","010","印刷服務","347330","321199","302131","310694"
"059","政府物流服務署","020","刊登公共啓事","20110","19919","22155","22740"
"059","政府物流服務署","030","租用政府車輛","47993","47185","51724","51724"
"059","政府物流服務署","040","其他","17321","15219","19612","15375"
"060","路政署","010","代個別市民／私營公司進行的工程","726","650","1529","1100"
"060","路政署","020","掘路許可證","348059","300137","192566","194693"
"060","路政署","030","其他","1924","1773","1729","2123"
"063","民政事務總署","015","旅館牌照","1082","1710","7468","4951"
"063","民政事務總署","016","會社證明書","1013","0","180","4913"
"063","民政事務總署","020","卡拉OK場所牌照及許可證","12","0","9","7"
"063","民政事務總署","021","娛樂牌照","13084","12225","11416","10914"
"063","民政事務總署","030","其他","2354","2498","1818","1884"
"070","入境事務處","012","申請中國國籍","3665","4500","5283","5283"
"070","入境事務處","020","旅行證件","104361","175741","265446","263205"
"070","入境事務處","030","簽證、入境許可證及延期逗留","178521","179075","226237","226030"
"070","入境事務處","040","證明書費用","6978","11880","10439","10439"
"070","入境事務處","060","補領身分證","34088","43612","34089","34089"
"070","入境事務處","070","出生及死亡登記費","35805","40015","44214","40293"
"070","入境事務處","080","婚姻註冊費","36599","47396","41897","45274"
"070","入境事務處","090","其他","8560","8121","8939","8686"
"074","政府新聞處","010","銷售刊物","1871","1686","1642","1651"
"074","政府新聞處","020","其他","2084","1828","1500","1500"
"076","稅務局","010","商業登記費","57312","110000","97000","3000000"
"076","稅務局","020","其他","35274","38102","45764","40919"
"078","知識產權署","010","專利註冊費","33414","32477","32072","33009"
"078","知識產權署","020","商標註冊費","171216","180024","158014","179596"
"078","知識產權署","030","外觀設計註冊費","8290","8419","8096","7788"
"078","知識產權署","040","其他","100","127","173","146"
"080","司法機構","010","手續費","11187","11010","6908","6908"
"080","司法機構","020","法庭收費","178143","177755","182929","182929"
"080","司法機構","030","查封費","4756","4925","2867","2867"
"080","司法機構","040","其他","22874","25395","27587","27031"
"082","屋宇署","010","根據《建築物條例》所收取的費用","202366","214210","191737","186207"
"082","屋宇署","020","代個別市民／私營公司進行的工程","20","34","30","30"
"082","屋宇署","030","其他","4268","5815","5985","7937"
"090","勞工處","","","77986","34678","32244","31736"
"091","地政總署","010","土地行政及法律服務","62443","61272","71480","69470"
"091","地政總署","012","地政總署同意書及政府土地契約費用","8935","7101","10736","10736"
"091","地政總署","013","為財政司司長法團提供田土轉易服務的行政費","539","220","226","226"
"091","地政總署","020","掘路許可證","10589","12611","11926","11821"
"091","地政總署","040","代個別市民／私營公司進行的工程","450","1433","1217","470"
"091","地政總署","042","提供予九廣鐵路公司的服務","0","25002","45037","22554"
"091","地政總署","046","提供予香港鐵路公司的服務","41421","46596","43665","46720"
"091","地政總署","050","其他","25972","20361","20255","20236"
"092","律政司","","","2407","4884","2637","1510"
"094","法律援助署","","","521846","432162","497620","447764"
"095","康樂及文化事務署","010","入場費及租用費","376643","677737","517468","655835"
"095","康樂及文化事務署","020","康體活動的收費","19250","36384","28767","38398"
"095","康樂及文化事務署","030","牌照","245","252","248","248"
"095","康樂及文化事務署","040","其他","11354","17931","14742","18164"
"100","海事處","010","碇泊區","30042","36388","17778","17778"
"100","海事處","020","浮泡","19850","18676","18646","18646"
"100","海事處","030","許可證收費","1720","1356","1574","44241"
"100","海事處","040","貨物裝卸區收費","25396","63532","28068","84515"
"100","海事處","050","考試及註冊費","132910","139882","139767","131661"
"100","海事處","070","船舶牌照","23232","25165","25956","36386"
"100","海事處","080","港口及燈標費","2713","2952","3222","75522"
"100","海事處","090","離港許可證收費","3631","4708","4412","4978"
"100","海事處","100","驗船費","11415","14290","10810","12280"
"100","海事處","110","其他","9393","7786","7649","7207"
"116","破產管理署","010","破產","148066","113601","115034","110942"
"116","破產管理署","020","清盤","32817","31534","72643","47653"
"122","香港警務處","010","核實刑事紀錄","16358","14143","17165","19181"
"122","香港警務處","020","營業場所及行業牌照","1574","1350","1566","1566"
"122","香港警務處","025","保安及護衞人員許可證","11078","13028","12300","12300"
"122","香港警務處","030","其他","9933","10284","9382","9423"
"132","政府總部：文化體育及旅遊局","","","0","0","687","1049"
"143","政府總部：公務員事務局","010","翻譯及傳譯服務","4185","5665","5414","6324"
"143","政府總部：公務員事務局","020","培訓及發展服務","3406","6651","5782","7704"
"143","政府總部：公務員事務局","030","其他","7","676","9","676"
"148","政府總部：財經事務及庫務局(財經事務科)","030","其他","1","2","3","15"
"151","政府總部：保安局","010","保安及護衞公司","22228","22598","22243","22120"
"151","政府總部：保安局","090","其他","55","59","46","47"
"152","政府總部：商務及經濟發展局","","","227","14","68","0"
"155","政府總部：創新科技署","","","19164","17457","21463","18914"
"156","政府總部：教育局","020","補助及津貼學校公積金－監管費","5134","5690","5675","6005"
"156","政府總部：教育局","030","其他","2733","3379","3770","3939"
"160","香港電台","","","1290","1361","1200","1179"
"162","差餉物業估價署","","","4823","13160","4741","4741"
"168","香港天文台","010","提供予機場管理局的服務","141487","190212","175749","197643"
"168","香港天文台","020","其他","775","1030","988","1060"
"170","社會福利署","010","交通意外傷亡援助計劃行政費用","25884","24433","24475","24639"
"170","社會福利署","020","其他","741","669","672","1380"
"173","在職家庭及學生資助事務處","","","7683","6726","6579","5929"
"180","電影、報刊及物品管理辦事處","020","電影檢查費","2574","2815","2942","2942"
"180","電影、報刊及物品管理辦事處","030","其他","567","793","556","552"
"181","工業貿易署","010","產地來源證申請費","261","289","213","213"
"181","工業貿易署","040","其他","3577","3611","3418","3407"
"186","運輸署","010","車輛牌照及駕駛執照","4094913","4547327","4274241","4316054"
"186","運輸署","030","車輛及登記號碼過戶、駕駛考試及許可證","320503","381278","352983","385345"
"186","運輸署","040","交通意外傷亡援助計劃行政費用","2352","2225","2329","2388"
"186","運輸署","050","車輛檢驗費","20341","25759","22573","31496"
"186","運輸署","055","自訂車輛登記號碼","33088","36840","55007","47160"
"186","運輸署","060","其他","18781","35251","26142","30040"
"188","庫務署","040","其他","38631","54108","68032","63473"
"200","其他各局／部門","","","37941","48990","64292","46472"
