﻿"總目","綱領編號","綱領","機構","2021-22
(實際)
(百萬元)","2022-23
(原來預算)
(百萬元)","2022-23
(修訂)
(百萬元)","2023-24
(預算)
(百萬元)"
"21",1,"行政長官辦公室","",93.8,97.4,96.7,99.7
"21",2,"行政會議","",27.2,27.2,27.7,28.4
"22",1,"漁農事宜及新鮮副食品批發市場","",512.4,632.5,601.9,515.9
"22",2,"自然護理及郊野公園","",905.6,966.2,907.4,1030.6
"22",3,"動植物及漁業監管及技術服務","",467.9,464.2,484.2,491.0
"23",1,"醫療輔助服務","",105.5,108.1,104.5,108.3
"24",1,"審核帳目是否妥善的工作","",70.2,74.1,73.6,78.2
"24",2,"衡工量值式審計工作","",114.7,120.9,121.1,123.9
"25",1,"監察及諮詢服務","",361.5,371.9,372.0,384.5
"25",2,"設施保養","",1317.6,1262.0,1291.5,1294.8
"25",3,"設施發展","",925.9,914.5,919.8,977.2
"26",1,"貿易統計","",185.1,198.3,192.8,208.3
"26",2,"社會統計","",432.1,156.6,145.0,125.6
"26",3,"國民經濟核算及國際收支平衡統計","",91.6,99.7,94.4,101.3
"26",4,"綜合統計服務","",33.3,36.3,34.3,36.3
"26",5,"物價／工業／服務業統計","",165.1,186.5,176.8,190.4
"26",6,"勞工統計","",93.6,109.4,106.9,115.6
"27",1,"民眾安全服務","",136.8,129.6,122.8,144.2
"28",1,"飛行標準","",136.9,154.9,136.9,148.5
"28",2,"機場安全標準","",74.6,91.0,79.4,92.2
"28",3,"航空交通管理","",544.7,610.6,555.3,619.7
"28",4,"航空交通工程服務","",397.6,368.8,453.9,382.3
"28",5,"航班事務及安全管理","",63.6,75.4,71.2,79.5
"28",6,"飛機乘客離境稅的管理","",2.3,2.3,2.3,2.3
"30",1,"監獄管理","",3590.1,3951.7,3803.0,4017.4
"30",2,"重新融入社會","",1149.9,1216.4,1205.8,1232.1
"31",1,"管制及執法","",4035.8,4509.1,4277.9,4561.0
"31",2,"緝毒調查","",268.1,290.0,278.2,297.1
"31",3,"保護知識產權及消費者權益","",425.6,505.9,439.4,519.8
"31",4,"保障稅收及徵收稅款","",222.3,230.5,220.9,236.1
"31",5,"貿易管制","",221.1,223.0,213.6,221.7
"33",1,"旅遊及康樂發展","",57.8,58.1,60.9,60.0
"33",2,"港口及海事設施","",286.8,271.8,280.7,279.2
"33",3,"提供土地及基礎設施","",894.8,923.2,959.2,1103.4
"33",4,"斜坡安全及岩土工程標準","",439.7,432.5,451.3,463.0
"33",5,"綠化及工程技術服務","",170.5,169.6,180.3,177.7
"33",6,"監管採礦、採石及爆炸品","",86.0,87.5,94.1,98.1
"33",7,"管理拆建物料","",854.8,860.4,793.7,1333.9
"33",8,"就發展建議提供意見","",41.7,42.2,43.9,43.9
"37",1,"法定職責","",1241.7,1592.0,1451.7,1719.5
"37",2,"預防疾病","受資助機構",97.3,124.1,121.4,123.7
"37",2,"預防疾病","政府機構",15199.9,19766.3,15594.1,12578.9
"37",3,"促進健康","受資助機構",95.0,97.4,97.9,99.9
"37",3,"促進健康","政府機構",332.2,413.0,401.4,433.4
"37",4,"醫療護理","受資助機構",11.6,23.2,23.3,23.4
"37",4,"醫療護理","政府機構",1134.8,1164.3,1148.8,1165.1
"37",5,"康復服務","",152.2,169.6,148.0,172.8
"37",6,"治療吸毒者","受資助機構",134.3,137.8,136.8,141.2
"37",6,"治療吸毒者","政府機構",60.4,56.6,55.9,53.4
"37",7,"公務員醫療及牙科服務","",1939.6,2718.6,2199.0,2758.2
"37",8,"任職醫院管理局公務員的人事管理","",10.2,10.9,11.2,11.2
"39",1,"雨水排放","",641.7,640.6,639.7,658.0
"39",2,"污水處理服務","",2582.2,2806.6,2799.2,2933.1
"42",1,"能源供應；電氣、氣體及核電安全","",187.6,180.1,184.2,181.8
"42",2,"機械裝置安全","",748.1,892.1,895.6,915.2
"42",3,"能源效益、節約能源及新能源","",488.5,563.8,484.1,643.3
"42",4,"中央式服務及特別支援","",111.7,118.4,120.0,127.4
"44",1,"廢物","",4661.5,5151.8,4897.2,6069.3
"44",2,"空氣","",1865.2,2909.7,1889.6,2758.8
"44",3,"噪音","",157.0,162.0,168.6,176.5
"44",4,"水","",390.0,419.3,419.3,360.0
"44",5,"環境評估及規劃","",128.4,131.2,136.6,141.3
"45",1,"消防服務","",4586.9,5204.8,4883.1,5221.6
"45",2,"防火工作","",777.9,825.0,850.4,873.4
"45",3,"救護服務","",2291.1,2514.0,2521.5,2699.3
"46",1,"公務員一般開支","",4288.5,5251.6,4914.2,5706.4
"47",1,"政府內部資訊科技的使用","",816.2,1037.8,1031.2,960.1
"47",2,"資訊科技基建及標準","",298.5,582.5,367.0,609.7
"47",3,"社會對資訊科技的使用","",93.8,96.0,97.0,240.0
"48",1,"法定化驗","",276.4,262.7,263.5,279.0
"48",2,"諮詢及檢測事務","",92.6,101.1,101.3,107.4
"48",3,"法證事務","",198.2,215.4,216.0,212.4
"49",1,"食物安全及公共衞生","",1521.7,1565.1,1602.3,1633.8
"49",2,"環境衞生及有關服務","",5929.6,6441.7,6566.3,6697.2
"49",3,"街市及小販管理","",2271.7,2455.3,2300.8,2398.7
"49",4,"公眾教育及市民參與","",73.5,72.4,74.9,75.4
"51",1,"獲取及分配產業","",630.1,707.9,654.3,641.0
"51",2,"物業管理","",1782.2,1857.3,1864.3,1985.3
"51",3,"產業的使用","",81.3,74.0,71.0,77.9
"53",1,"局長辦公室","",14.0,15.9,14.5,15.7
"53",2,"青年發展、社會和諧及公民教育","",561.2,789.0,613.9,1005.3
"53",3,"地區、社區及公眾關係","",167.8,278.6,239.5,165.5
"59",1,"採購","",68.4,69.9,71.9,71.7
"59",2,"物料供應管理","",116.7,108.7,111.4,108.0
"59",3,"車輛管理","",162.6,175.1,172.9,265.4
"59",4,"印刷服務","",253.1,268.7,252.7,275.5
"60",1,"基本工程","",584.3,613.6,619.4,644.6
"60",2,"區域及維修工程","",2165.4,2467.1,2388.8,2518.6
"60",3,"鐵路發展","",199.6,256.6,236.2,315.6
"60",4,"技術服務","",1165.2,933.3,953.4,949.1
"62",1,"局長辦公室","",0.0,0.0,23.1,22.4
"62",2,"屋宇管制","",176.9,175.0,174.8,176.3
"62",3,"私營房屋","",94.4,95.0,96.1,98.3
"62",4,"上訴委員會（房屋）","",12.9,12.5,12.3,12.8
"62",5,"安置受清拆影響居民","",26.5,27.3,26.5,26.3
"62",6,"支援服務","",2303.9,7029.8,4707.0,6976.9
"63",1,"地區行政","",1038.4,1203.2,893.5,1125.4
"63",2,"社區建設","",1392.4,1568.3,1654.1,1915.2
"63",3,"地區環境改善工程","",298.7,328.6,323.2,367.6
"63",4,"發牌事宜","",100.6,118.3,114.0,123.6
"63",5,"全港規劃及拓展事宜","",27.9,29.4,28.8,33.0
"70",1,"入境前管制","",394.1,416.9,403.5,422.6
"70",2,"入境時管制","",3463.8,3798.7,3572.2,3667.6
"70",3,"入境後管制","",1222.8,1250.4,1198.6,1258.1
"70",4,"個人證件","",1359.7,1442.0,1381.3,1452.1
"70",5,"國籍事宜及為在香港以外地方的香港特區居民提供協助","",33.3,34.5,34.3,35.1
"72",1,"防止貪污","",89.2,100.0,95.1,100.8
"72",2,"執法工作","",967.2,1005.0,1034.8,1031.8
"72",3,"倡廉教育","",89.1,95.4,96.0,99.6
"72",4,"爭取支持","",91.4,98.5,96.0,99.6
"74",1,"香港以外的公共關係","",158.0,196.7,191.1,182.4
"74",2,"本地公共關係及公眾資訊","",265.2,275.6,265.6,261.6
"74",3,"輿論","",32.6,31.4,33.7,34.5
"74",4,"公民責任","",105.9,112.7,115.0,82.3
"74",5,"出版","",108.1,77.7,94.7,82.9
"76",1,"評稅職責","",1287.1,1370.5,1351.7,1462.1
"76",2,"收取稅款","",196.4,216.7,212.4,226.8
"76",3,"調查及實地審核","",242.5,247.1,246.6,258.9
"76",4,"納稅人查詢服務","",32.5,32.8,31.4,33.9
"78",1,"法定職能","",155.9,166.5,157.8,184.3
"78",2,"保護知識產權","",56.9,66.1,65.1,70.5
"79",1,"投資促進","",170.6,226.7,226.7,278.2
"80",1,"法院、審裁處及多項法定職能","",1687.8,1835.7,1761.1,1891.8
"80",2,"為法庭的運作提供支援服務","",535.8,565.8,586.0,589.2
"82",1,"樓宇及建築工程","",1875.1,1877.9,1877.9,1949.7
"90",1,"勞資關係","",260.3,297.0,285.4,312.4
"90",2,"就業服務","",596.8,736.0,622.5,834.1
"90",3,"工作安全與健康","",713.5,751.3,753.8,878.7
"90",4,"僱員權益及福利","",704.1,930.9,757.7,888.0
"91",1,"土地行政","",2270.2,2301.7,2347.4,2325.3
"91",2,"測量及繪圖","",862.6,877.5,839.6,880.6
"91",3,"法律諮詢","",92.5,97.3,96.4,100.4
"92",1,"刑事檢控","",798.9,964.4,782.6,1012.5
"92",2,"民事法律","",680.6,940.4,682.9,914.4
"92",3,"憲制及政策事務","",133.0,127.2,130.8,138.6
"92",4,"法律草擬","",152.0,181.3,171.4,192.7
"92",5,"國際法律","",108.9,135.0,147.8,171.0
"94",1,"審批法律援助申請","",127.5,128.4,131.5,135.3
"94",2,"訴訟服務","",1203.2,1434.8,1288.1,1444.6
"94",3,"支援服務","",50.3,56.1,56.2,61.4
"94",4,"法定代表律師辦事處","",16.1,16.5,17.3,17.4
"95",1,"康樂及體育","",5204.7,5583.8,5279.6,5730.3
"95",2,"園藝及市容設施","",1273.7,1508.0,1467.9,1570.8
"95",3,"文物及博物館","",1156.5,1241.6,1160.2,1366.1
"95",4,"表演藝術","",1431.7,1674.5,1554.2,1649.6
"95",5,"公共圖書館","",1428.2,1490.9,1428.3,1502.6
"96",1,"對外貿易關係","",176.8,275.9,208.6,281.2
"96",2,"公共關係","",131.9,212.8,159.4,214.0
"96",3,"投資促進","",63.0,96.5,75.6,101.0
"100",1,"基本設施","",74.6,73.8,75.2,76.0
"100",2,"港口服務","",678.7,828.6,659.8,695.4
"100",3,"本地海事服務","",167.7,219.0,183.4,222.1
"100",4,"船舶服務","",132.1,150.5,152.4,155.6
"100",5,"政府船隊","",662.3,668.5,671.2,657.5
"112",1,"議員辦事處及酬金","",209.5,401.7,405.5,403.1
"112",2,"議會事務服務","",515.9,487.0,501.2,504.5
"112",3,"法律服務","",56.5,63.1,62.0,62.7
"112",4,"申訴制度","",29.4,27.5,27.3,26.6
"112",5,"圖書館及檔案館服務","",47.6,46.7,49.6,49.8
"112",6,"議會聯繫和教育及訪客服務","",58.2,52.4,52.5,54.4
"114",1,"申訴處理","",128.0,126.8,129.5,129.7
"116",1,"破產管理署","",224.8,225.0,221.0,230.2
"118",1,"全港規劃","",163.6,157.6,158.4,162.9
"118",2,"地區規劃","",456.5,494.3,499.4,518.0
"118",3,"規劃事宜資訊服務","",30.0,50.1,50.5,39.7
"118",4,"專業服務","",153.1,143.9,145.6,147.2
"120",1,"公務員及司法人員的退休金利益","",43644.0,47441.2,46268.8,48802.7
"120",2,"太平洋戰爭紀念撫恤金／義勇軍撫恤金","",9.3,11.3,8.7,8.7
"121",1,"處理投訴警方事宜","",100.5,99.1,100.8,91.3
"122",1,"維持社會治安","",10081.3,12759.2,12398.6,12913.5
"122",2,"防止及偵破罪案","",5620.2,5398.9,5212.5,5477.7
"122",3,"道路安全","",1813.6,2650.7,2555.6,2682.4
"122",4,"行動單位的工作","",5815.1,5859.4,5136.6,5767.5
"132",1,"局長辦公室","",0.0,0.0,14.4,20.5
"132",2,"創意產業","",511.7,622.3,534.0,811.2
"132",3,"體育及康樂","",373.2,343.2,275.2,426.5
"132",4,"文化","",339.4,523.9,519.0,473.4
"132",5,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","主要演藝團體",403.3,399.6,399.6,399.6
"132",5,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港演藝學院",411.3,403.5,417.3,418.6
"132",5,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港藝術發展局",181.6,184.6,186.4,191.5
"132",6,"旅遊","",1793.8,1541.8,1527.4,951.5
"132",7,"資助金：香港旅遊發展局","",1493.2,1350.9,1356.8,1381.8
"135",1,"局長辦公室","",18.2,19.7,19.6,20.0
"135",2,"創新及科技","",219.2,233.4,198.9,221.0
"135",3,"效率促進辦公室","",482.9,454.9,450.2,367.2
"136",1,"為公務員敍用委員會提供秘書處服務","",30.6,32.2,33.0,38.4
"137",1,"局長辦公室","",20.0,22.1,21.9,22.5
"137",2,"能源","",1756.6,1816.0,1776.0,2220.0
"137",3,"可持續發展","",33.6,33.4,32.3,39.0
"137",4,"環境保護","",63.2,70.7,68.7,153.1
"137",5,"自然保育","",96.1,147.7,118.5,149.3
"137",6,"氣候變化","",103.9,147.9,127.2,147.0
"138",1,"局長辦公室","",17.2,17.4,16.6,16.6
"138",2,"屋宇、地政及規劃","",1345.7,1745.9,1517.9,1592.8
"139",1,"漁農事宜及食物安全","",69.4,77.3,75.3,95.9
"139",2,"環境衞生","",92.6,85.0,85.4,110.2
"140",1,"局長辦公室","",14.7,15.2,21.5,27.0
"140",2,"衞生","受資助機構",109.9,379.0,256.8,324.0
"140",2,"衞生","政府機構",2687.0,21601.5,19965.0,2946.0
"140",3,"資助金：醫院管理局","",83523.6,92063.3,93441.9,90885.7
"140",4,"資助金：菲臘牙科醫院","",226.9,220.1,223.3,220.2
"141",1,"局長辦公室","",13.7,15.5,15.7,15.8
"141",2,"社會福利","",431.4,494.2,484.6,633.3
"141",3,"人力發展","",34.5,37.9,45.1,60.2
"141",4,"聯繫及支援人才","",0.0,0.0,16.2,89.4
"141",5,"資助金：展亮技能發展中心","",131.3,127.1,128.6,126.9
"141",6,"資助金：監護委員會及生活環境輔導服務","",12.7,12.8,12.8,13.9
"141",7,"資助金：職業訓練局（職業培訓）","",209.5,207.4,211.0,211.0
"142",1,"特首政策組","",103.1,134.0,82.3,134.3
"142",2,"政府檔案處","",101.3,112.5,96.2,112.7
"142",3,"政務司司長辦公室－行政署","",34182.9,12649.7,55683.4,735.1
"142",4,"禮賓處","",46.4,119.1,116.0,56.5
"142",5,"資助金：當值律師服務及法律援助服務局","法律援助服務局",6.6,7.1,7.0,7.3
"142",5,"資助金：當值律師服務及法律援助服務局","當值律師服務",139.7,163.2,144.2,164.7
"143",1,"局長辦公室","",8.6,8.8,8.9,9.1
"143",2,"人力資源管理","",424.1,415.4,421.8,440.3
"143",3,"翻譯和傳譯服務及法定語文的使用","",146.5,144.4,151.9,162.1
"143",4,"公務員培訓","",144.4,176.5,162.5,218.1
"144",1,"局長辦公室","",11.0,13.5,12.7,14.8
"144",2,"政制及內地事務","",204.3,213.6,218.2,228.1
"144",3,"內地及台灣辦事處","",311.1,392.7,359.7,353.2
"144",4,"個人權利","",26.9,29.0,29.9,31.2
"144",5,"資助金：平等機會委員會及個人資料私隱專員公署","個人資料私隱專員公署",89.9,93.4,89.5,94.5
"144",5,"資助金：平等機會委員會及個人資料私隱專員公署","平等機會委員會",137.1,128.6,138.5,129.9
"147",1,"局長辦公室","",15.5,15.9,16.5,16.8
"147",2,"政府收入及財政管理","",124.8,191.2,142.1,192.7
"147",3,"服務部門","",81.8,92.4,91.2,95.0
"148",1,"財經事務","",1084.2,1079.9,1149.4,760.7
"148",2,"資助金：金融發展局","",32.0,31.7,31.7,31.7
"151",1,"局長辦公室","",16.2,16.6,16.1,16.6
"151",2,"內部保安","",797.7,798.5,857.2,935.8
"151",3,"出入境管制","",264.3,337.8,267.0,343.1
"152",1,"局長辦公室","",13.8,14.2,15.2,16.1
"152",2,"工商業","",6138.2,770.0,289.0,567.3
"152",3,"電訊","",111.7,468.4,317.0,334.2
"152",4,"廣播","",25.8,13.8,41.1,17.4
"152",5,"郵政、競爭政策及保障消費者權益","",10.3,10.2,10.2,10.2
"152",6,"資助金：香港貿易發展局","",638.1,600.2,600.2,640.2
"152",7,"資助金：消費者委員會","",141.7,140.7,142.2,145.3
"152",8,"資助金︰競爭事務委員會","",123.4,158.9,144.4,150.3
"155",1,"支援研究及發展","",80.1,87.8,93.6,104.7
"155",2,"推動科技創業活動","",23.0,25.6,26.8,37.5
"155",3,"規劃創新及科技發展","",104.5,186.0,88.8,129.3
"155",4,"基礎設施支援","",57.2,59.3,59.2,65.3
"155",5,"品質支援","",138.3,140.3,140.6,130.2
"155",6,"資助金：香港生產力促進局，香港應用科技研究院有限公司","香港應用科技研究院有限公司",165.9,153.6,153.6,153.4
"155",6,"資助金：香港生產力促進局，香港應用科技研究院有限公司","香港生產力促進局",212.2,210.1,213.0,213.0
"156",1,"局長辦公室","",14.4,14.3,14.2,14.3
"156",2,"學前教育","",6348.8,5767.6,5740.2,5281.3
"156",3,"小學教育","受資助機構",21674.2,22747.9,22206.3,23123.0
"156",3,"小學教育","政府機構",1578.1,1620.7,1665.6,1702.3
"156",4,"中學教育","受資助機構",28486.5,29965.4,28518.6,30141.1
"156",4,"中學教育","政府機構",1840.7,1912.8,1908.4,2045.2
"156",5,"特殊教育","",3305.0,3606.4,3505.0,3767.2
"156",6,"其他教育服務及資助","",1077.1,1301.2,1043.6,1997.1
"156",7,"專上及職業專才教育","",4518.5,4780.8,4686.1,5356.8
"156",8,"政策及支援","",4664.5,5028.9,4689.6,4992.4
"158",1,"局長辦公室","",17.1,17.7,17.7,20.1
"158",2,"陸路及水上交通","",136.9,140.5,137.6,146.9
"158",3,"海空交通及物流發展","",316.1,400.3,262.3,297.8
"159",1,"水務","",34.4,18.9,25.7,18.8
"159",2,"文物保育","",255.8,294.3,305.7,318.7
"159",3,"綠化、園境及樹木管理","",84.7,104.4,86.9,107.1
"159",4,"起動九龍東","",43.1,40.2,42.1,46.1
"159",5,"項目策略及管控","",60.1,86.8,74.7,130.2
"159",6,"政府內部服務","",319.6,1596.5,1528.1,775.6
"160",1,"電台","",402.3,424.1,429.6,471.0
"160",2,"公共事務及綜合電視節目","",562.0,617.5,626.2,678.2
"160",3,"新媒體","",38.7,38.6,34.4,43.6
"162",1,"法定估價及評估","",367.4,483.2,430.1,485.6
"162",2,"差餉與地租的徵收及發單","",87.2,90.8,89.9,97.7
"162",3,"提供估價及物業資料服務","",100.2,104.3,100.5,105.0
"162",4,"為業主與租客提供服務","",41.4,94.5,77.2,64.6
"163",1,"選舉事務","",1294.8,1205.3,837.8,1415.5
"166",1,"政府飛行服務","",524.3,633.8,699.8,616.1
"168",1,"氣象服務","",337.4,367.1,367.1,390.1
"168",2,"輻射監測及評估","",35.6,32.1,32.1,37.6
"168",3,"時間標準及地球物理服務","",20.8,19.6,19.6,19.1
"169",1,"遵守有關截取通訊及監察的法例","",25.2,24.3,24.0,25.3
"170",1,"家庭及兒童福利","受資助機構",2866.7,3412.1,3307.5,3730.7
"170",1,"家庭及兒童福利","政府機構",1357.8,1369.1,1407.8,1427.9
"170",2,"社會保障","受資助機構",161.6,182.8,174.3,206.9
"170",2,"社會保障","政府機構",64031.1,71316.0,69398.7,77127.0
"170",3,"安老服務","受資助機構／私營機構",12691.9,12733.6,12313.4,13724.1
"170",3,"安老服務","政府機構",964.7,1289.0,1850.4,1259.7
"170",4,"康復及醫務社會服務","受資助機構／私營機構",9226.4,9270.2,9241.6,9824.9
"170",4,"康復及醫務社會服務","政府機構",1056.2,1144.6,1481.9,1363.2
"170",5,"違法者服務","受資助機構",82.2,81.9,80.2,80.4
"170",5,"違法者服務","政府機構",338.8,344.2,367.2,362.7
"170",6,"社區發展","受資助機構",209.0,206.8,211.7,211.7
"170",6,"社區發展","政府機構",5.4,5.4,5.5,5.5
"170",7,"青少年服務","受資助機構",2525.5,2584.9,2624.8,2693.6
"170",7,"青少年服務","政府機構",121.1,121.4,166.2,140.1
"173",1,"學生資助計劃","",4531.8,5299.2,4562.0,4848.4
"173",2,"在職家庭津貼","",2571.2,3090.9,2599.6,2992.7
"174",1,"為以下諮詢委員會提供秘書處服務－ ‧公務員薪俸及服務條件常務委員會 ‧紀律人員薪俸及服務條件常務委員會 ‧首長級薪俸及服務條件常務委員會 ‧司法人員薪俸及服務條件常務委員會 ‧離職公務員就業申請諮詢委員會","",41.9,45.9,45.0,47.7
"180",1,"評定影片級別、管制淫褻及不雅物品和報刊註冊","",51.4,54.1,52.9,56.8
"181",1,"對外貿易關係","",156.6,163.1,163.3,167.2
"181",2,"支援及促進貿易","",139.7,145.2,148.5,148.5
"181",3,"支援中小型企業及工業","",1043.2,1183.3,1261.0,1535.4
"186",1,"規劃及發展事宜","",1277.2,2815.7,1812.5,1987.6
"186",2,"簽發車輛牌照及駕駛執照","",579.2,654.4,655.9,686.3
"186",3,"區域交通及運輸服務","",693.5,712.3,679.7,767.0
"186",4,"運輸服務管理","",1376.5,1900.8,1576.1,2304.4
"186",5,"為殘疾人士提供的運輸服務和政府長者及合資格殘疾人士公共交通票價優惠計劃","",1630.7,6397.7,3366.8,7059.0
"186",6,"公共交通費用補貼計劃","",3363.8,4240.2,3164.0,4240.1
"188",1,"中央會計、收款及付款","",197.0,232.2,214.5,232.1
"188",2,"發放薪金、退休金／撫恤金及福利","",141.6,147.6,137.1,140.8
"188",3,"會計及財務資料系統","",163.7,194.1,179.3,194.0
"188",4,"管理基金","",8.4,8.7,8.5,8.5
"190",1,"大學教育資助委員會","",22423.1,22586.4,22798.5,23134.2
"194",1,"供水：策劃及分配","",8163.9,8288.8,8339.0,8758.7
"194",2,"水質控制","",316.7,411.5,359.0,435.3
"194",3,"客戶服務","",633.0,615.5,629.6,665.2
