﻿"總目(編號)","總目","分目(編號)
","分目","2021–22實際開支
$’000","2022–23核准預算
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","1051","4769","3436","2543"
"341","非經常補助金","035","建築署","862623","711804","634203","238811"
"341","非經常補助金","050","香港萬國宣道浸信會社會服務","0","3876","0","517"
"341","非經常補助金","057","蔚耆苑有限公司","4359","1786","0","1149"
"341","非經常補助金","068","浸信會愛羣社會服務處","2192","9129","6010","9534"
"341","非經常補助金","078","香港小童群益會","5275","1390","874","11840"
"341","非經常補助金","118","嘉頤護理有限公司","0","2326","2325","1"
"341","非經常補助金","120","香港明愛","29636","23091","7276","25070"
"341","非經常補助金","129","卓金有限公司","0","1101","0","550"
"341","非經常補助金","135","志蓮淨苑","2551","228","229","1"
"341","非經常補助金","138","中華基督教禮賢會香港區會","4165","3380","7873","2260"
"341","非經常補助金","140","香港中華基督教青年會","1873","14944","6667","3432"
"341","非經常補助金","144","青松觀有限公司","1124","0","0","13364"
"341","非經常補助金","147","香港潮陽同鄉會有限公司","43","29","0","1"
"341","非經常補助金","150","基督教家庭服務中心","14935","24840","24541","17374"
"341","非經常補助金","158","竹林明堂有限公司","993","61","48","1"
"341","非經常補助金","162","鐘聲慈善社","0","3975","2111","15263"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","1794","5863","7264","2540"
"341","非經常補助金","170","中華基督教會香港區會","251","214","42","120"
"341","非經常補助金","185","嘉豐國際有限公司","0","0","14712","13351"
"341","非經常補助金","204","心光盲人院暨學校","0","1","0","1050"
"341","非經常補助金","213","頤盈投資有限公司","706","2856","3593","3342"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","3317","1965","578","1062"
"341","非經常補助金","221","香港大學","6110","8464","0","5863"
"341","非經常補助金","222","基督教福音信義會有限公司","0","4808","0","1266"
"341","非經常補助金","223","永善亞洲有限公司","0","1545","1544","1"
"341","非經常補助金","248","榮頌團契有限公司","70","523","706","67"
"341","非經常補助金","268","基督教靈實協會","25548","97048","106526","64566"
"341","非經常補助金","270","協康會","15335","24625","3034","23796"
"341","非經常補助金","276","伸手助人協會","29308","8152","1873","2624"
"341","非經常補助金","280","香海正覺蓮社","193","9466","9490","6547"
"341","非經常補助金","290","港澳信義會社會服務有限公司","1992","217","96","1319"
"341","非經常補助金","300","匡智會","9747","24194","3888","12254"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","20184","5205","2193","1440"
"341","非經常補助金","308","香港失明人協進會","0","2260","0","266"
"341","非經常補助金","310","香港公教婚姻輔導會","50","100","0","50"
"341","非經常補助金","316","香港菩提學會有限公司","0","488","0","487"
"341","非經常補助金","320","香港佛教聯合會","1118","1175","791","104"
"341","非經常補助金","330","香港青少年服務處","2238","1131","0","1"
"341","非經常補助金","336","香港中國婦女會","0","3778","0","2968"
"341","非經常補助金","337","香港基督教培道聯愛會","0","0","0","208"
"341","非經常補助金","340","香港基督教服務處","3831","27121","12023","21504"
"341","非經常補助金","360","香港社會服務聯會","2966","3057","0","1920"
"341","非經常補助金","370","香港善導會","0","1427","494","1253"
"341","非經常補助金","390","香港家庭福利會","2700","12025","4242","2820"
"341","非經常補助金","398","工聯康齡長者服務社","0","1713","1317","2141"
"341","非經常補助金","400","香港青年協會","6665","2414","632","1936"
"341","非經常補助金","410","香港女童軍總會","492","12312","5190","21517"
"341","非經常補助金","415","香港房屋協會","1159","1159","0","32387"
"341","非經常補助金","419","香港弱智人士家長聯會","0","44","83","1"
"341","非經常補助金","440","香港互勵會","0","0","888","2150"
"341","非經常補助金","444","香港傷健協會","452","1840","893","1618"
"341","非經常補助金","450","香港遊樂場協會","4010","1564","1364","2"
"341","非經常補助金","460","香港紅十字會","2418","3870","7136","2361"
"341","非經常補助金","476","香港復康會","21","909","268","2844"
"341","非經常補助金","480","香港耆康老人福利會","708","22209","100","13926"
"341","非經常補助金","484","香港盲人輔導會","1808","42683","23366","21358"
"341","非經常補助金","486","香港聾人福利促進會","0","1832","859","549"
"341","非經常補助金","490","香港保護兒童會","2184","8617","6369","250"
"341","非經常補助金","510","香港學生輔助會有限公司","17031","22966","29801","11952"
"341","非經常補助金","516","香港基督教女青年會","2326","32386","5718","26137"
"341","非經常補助金","530","房屋署","101519","156028","143498","464505"
"341","非經常補助金","580","香港蘇浙滬同鄉會","361","1579","0","2707"
"341","非經常補助金","600","基督教懷智服務處","3060","6723","1270","4845"
"341","非經常補助金","606","循道衛理觀塘社會服務處","1138","1043","864","1"
"341","非經常補助金","610","藍田街坊福利會有限公司","0","0","0","1500"
"341","非經常補助金","620","九龍樂善堂","2494","11331","8836","4028"
"341","非經常補助金","631","祥尊有限公司","0","2252","23841","4539"
"341","非經常補助金","634","香港路德會社會服務處","10669","21254","26820","29592"
"341","非經常補助金","644","明德兒童啟育中心","0","5165","2635","2580"
"341","非經常補助金","646","香港心理衞生會","4141","8154","2563","3739"
"341","非經常補助金","660","旺角街坊會有限公司","0","6093","0","6631"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","0","30","44","3"
"341","非經常補助金","674","鄰舍輔導會","7150","8159","12461","10295"
"341","非經常補助金","682","新生精神康復會","3109","20589","1301","19323"
"341","非經常補助金","690","安福護老院有限公司","0","10062","26485","1651"
"341","非經常補助金","698","聖公會聖西門社會服務處","919","120","113","1"
"341","非經常補助金","728","竹園區神召會有限公司","943","12","219","1"
"341","非經常補助金","730","保良局","33349","57168","55831","37040"
"341","非經常補助金","736","博愛醫院","3547","11507","4034","11042"
"341","非經常補助金","768","利民會","1088","8165","414","6425"
"341","非經常補助金","775","三水同鄉會","0","0","0","2424"
"341","非經常補助金","790","救世軍","5241","14844","9100","19553"
"341","非經常補助金","810","香港童軍總會","0","6991","0","6991"
"341","非經常補助金","812","民政及青年事務局局長法團","0","0","0","190000"
"341","非經常補助金","820","香港聖公會福利協會有限公司","14950","29393","16751","22784"
"341","非經常補助金","830","嗇色園","0","5290","1751","4849"
"341","非經常補助金","834","聖母潔心會","0","3502","12350","1552"
"341","非經常補助金","837","社會福利署","1272164","1065814","553001","940309"
"341","非經常補助金","840","香港扶幼會","502","723","723","1"
"341","非經常補助金","844","扶康會","17130","10572","5961","8823"
"341","非經常補助金","848","香港耀能協會","23040","17425","11642","14388"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","512","1450","64","5885"
"341","非經常補助金","860","聖雅各福群會","27464","17813","6720","22415"
"341","非經常補助金","872","香港神託會","38","4706","2531","3367"
"341","非經常補助金","890","基督教香港崇真會社會服務部","2630","1726","3295","1573"
"341","非經常補助金","891","育智中心有限公司","0","1521","38","1377"
"341","非經常補助金","893","東林念佛堂有限公司","0","2445","0","1040"
"341","非經常補助金","896","東華三院","18712","58515","23437","71097"
"341","非經常補助金","906","基督教聯合那打素社康服務","0","3713","3576","796"
"341","非經常補助金","911","職業訓練局","24586","7446","230","4223"
"341","非經常補助金","913","維盈投資有限公司","0","145","122","1"
"341","非經常補助金","920","監護者","355","1130","873","1"
"341","非經常補助金","928","香港東區婦女福利會","4170","4773","1736","2974"
"341","非經常補助金","929","香港西區婦女福利會","0","1802","0","4892"
"341","非經常補助金","931","偉其有限公司","1053","1673","115","1674"
"341","非經常補助金","948","長者中心設施改善計劃","37111","52907","34794","37006"
"341","非經常補助金","949","兒童之家環境改善計劃","7781","32740","12283","61422"
"341","非經常補助金","962","仁濟醫院","3102","18405","15521","26336"
"341","非經常補助金","964","仁愛堂有限公司","981","3224","1316","12223"
"341","非經常補助金","966","循道衛理楊震社會服務處","6173","3030","4814","1725"
"341","非經常補助金","967","協青社","0","9713","600","13132"
"341","非經常補助金","971","元朗大會堂管理委員會有限公司","0","0","0","1071"
"341","非經常補助金","974","圓玄學院","-2","6174","4472","5417"
"341","非經常補助金","990","整體補助金","301244","331971","307189","321934"
"341","非經常補助金","995","小額補助金(整體撥款)","34525","55000","55000","55000"
"341","非經常補助金","014","樂智協會有限公司","104","1","82","0"
"341","非經常補助金","040","亞洲婦女協進會有限公司","710","1028","0","0"
"341","非經常補助金","172","香港善牧女修會會長","0","389","75","0"
"341","非經常補助金","393","香港傷殘青年協會","1084","0","0","0"
"341","非經常補助金","648","循道衛理中心","30","0","0","0"
"341","非經常補助金","748","寶血女修會","14","0","0","0"
"341","非經常補助金","792","生命熱線有限公司","85","1","0","0"
"341","非經常補助金","839","香港戒毒會","2891","1600","319","0"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","4703","1152","0","0"
"361","額外承擔","001","額外承擔","0","925084","0","454315"
