﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2022止的實際開支
$’000","2022–23修訂預算
$’000","2023–24預算
$’000"
"基礎建設","供水－食水及海水供應","9189WC","更換及修復水管工程第4階段第2期","4510300","4485921","1300","1000"
"基礎建設","供水－食水及海水供應","9191WC","更換及修復水管工程第4階段第1期","6262400","6237787","7200","7400"
"基礎建設","供水－食水及海水供應","9196WC","建設智管網","1236000","98850","120000","122000"
"基礎建設","供水－食水及海水供應","9198WC","建設智管網－第1期工程","239700","150070","13930","3000"
"基礎建設","供水－食水及海水供應","9201WC","搬遷鑽石山食水及海水配水庫往岩洞－建造工程","2334200","0","40000","467340"
"基礎建設","供水－食水及海水供應","9202WC","建設智管網－第2期工程","655400","156718","62110","48170"
"基礎建設","供水－食水及海水供應","9203WC","搬遷鑽石山食水及海水配水庫往岩洞－勘查研究、設計及工地勘測","127500","52943","12411","5010"
"基礎建設","供水－食水供應","9181WF","沙田濾水廠原地重置工程(南廠)－主項工程","7019900","658318","1268100","903000"
"基礎建設","供水－食水供應","9344WF","沙田濾水廠原地重置工程(南廠)－設計和工地勘測","149100","137612","1865","500"
"基礎建設","供水－食水供應","9347WF","夏慤道食水抽水站重置工程","乙級工程","0","0","1045"
"基礎建設","供水－食水供應","9350WF","上水及粉嶺供水改善計劃","521300","349361","60","1799"
"基礎建設","供水－食水供應","9353WF","上黃宜坳食水供應系統提升工程","136500","10790","27430","44630"
"基礎建設","供水－食水供應","9355WF","上水及粉嶺新房屋發展供水計劃","1699700","515520","150000","96000"
"基礎建設","供水－食水供應","9356WF","東涌食水供應系統提升工程","300200","175733","13688","150"
"基礎建設","供水－食水供應","9357WF","將軍澳海水化淡廠第一階段設計及建造－主要工程","7727500","2060567","1460000","373000"
"基礎建設","供水－食水供應","9358WF","沙田濾水廠原地重置工程(南廠)－前期工程","1658000","1211171","50000","1300"
"基礎建設","供水－食水供應","9363WF","改善濾水廠消毒設施","875600","631988","142000","49120"
"基礎建設","供水－食水供應","9364WF","將軍澳海水化淡廠第一階段設計及建造－水管敷設工程","720500","543959","108532","48200"
"基礎建設","供水－食水供應","9366WF","小蠔灣濾水廠擴展工程－詳細研究、設計及工地勘測","111500","37234","4500","3000"
"基礎建設","供水－食水供應","9368WF","上水及粉嶺東江水P4水管改善工程","1071400","216719","458000","123517"
"基礎建設","供水－食水供應","9369WF","上黃宜坳食水供應系統提升工程－第一期","207000","34011","32000","39000"
"基礎建設","供水－食水供應","9370WF","中區低地食水供水改善工程","乙級工程","0","0","1240"
"基礎建設","供水－食水供應","9372WF","牛潭尾濾水廠擴展工程－研究、設計及工地勘測","136600","8640","29376","8431"
"基礎建設","供水－食水供應","9373WF","小蠔灣濾水廠擴展工程－主項工程","3694900","31325","516900","403100"
"基礎建設","供水－食水供應","9379WF","內壁瀝青保護層食水水管改善工程－第一批優先處理水管－第一階段","乙級工程","0","0","41642"
"基礎建設","供水－海水供應","9043WS","灣仔海水供應系統提升工程","271100","269050","1000","1050"
"基礎建設","供水－海水供應","9053WS","柴灣海水供應系統提升工程","379100","216791","32150","2000"
"基礎建設","供水－海水供應","9054WS","沙田第52區水泉澳鹹水供應系統工程","136000","12833","21800","30250"
"基礎建設","供水－海水供應","9055WS","上水及粉嶺再造水供應工程","1255500","80972","197660","150370"
"基礎建設","供水－海水供應","9056WS","荃灣及葵涌鹹水供應系統改善工程","348600","19676","34750","54750"
"整體撥款","","9100WX","為工務計劃丁級工程項目進行水務工程、研究及勘測工作","0","0","2038399","2109230"
"完成、取消或削減的工程","","","","0","0","36017","0"
