﻿"總目","帳目","分目(編號)","分目","項目(編號)","涵蓋的範圍","核准
承擔額
$'000","截至
31.3.2022止
的累積開支
$'000","2022-23
修訂預算開支
$'000","結餘
$'000"
"22","經營帳目","700","一般非經常開支","536","在沙洲及龍鼓洲一帶海域設立海岸庇護區",21000,19478,800,722
"22","經營帳目","700","一般非經常開支","801","農業持續發展基金",1000000,110509,15600,873891
"22","經營帳目","700","一般非經常開支","802","因實施新海岸公園漁業管理策略而向漁民發放的一次過款項",125000,101698,7514,15788
"22","經營帳目","700","一般非經常開支","808","漁業持續發展基金",1000000,132188,15800,852012
"22","經營帳目","700","一般非經常開支","852","因禁止拖網捕魚而向拖網漁船船東、其僱用的本地漁工和收魚艇船東提供的一次過援助方案，以及相關的措施",1726800,1276124,148439,302237
"22","非經營帳目","603","機器、車輛及設備","806","在新魚類養殖區設置深海網箱",74000,0,0,74000
"22","非經營帳目","603","機器、車輛及設備","810","更換三級生物安全實驗室",27000,0,0,27000
"22","非經營帳目","603","機器、車輛及設備","856","更換1艘巡邏船及購置2艘巡邏船以管理海岸公園及海岸保護區及進行海上執法工作",45000,314,0,44686
"30","非經營帳目","603","機器、車輛及設備","801","為壁屋監獄更換及提升閉路電視系統",37409,4689,3000,29720
"30","非經營帳目","603","機器、車輛及設備","803","為東頭懲教所更換及提升閉路電視系統",15940,7603,5838,2499
"30","非經營帳目","603","機器、車輛及設備","804","為大欖懲教所更換及提升閉路電視系統",24510,4170,4300,16040
"30","非經營帳目","603","機器、車輛及設備","805","為塘福懲教所更換及提升閉路電視系統",35274,3625,2500,29149
"30","非經營帳目","603","機器、車輛及設備","806","為歌連臣角懲教所更換及提升閉路電視系統",55450,3398,4000,48052
"30","非經營帳目","603","機器、車輛及設備","807","為喜靈洲懲教所更換及提升閉路電視系統",108211,6267,500,101444
"30","非經營帳目","603","機器、車輛及設備","808","為喜靈洲戒毒所更換及提升閉路電視系統",98701,4842,500,93359
"30","非經營帳目","603","機器、車輛及設備","809","為勵新懲教所更換及提升閉路電視系統",40944,3255,500,37189
"30","非經營帳目","603","機器、車輛及設備","810","在壁屋懲教所裝置電鎖保安系統",219400,8295,500,210605
"30","非經營帳目","603","機器、車輛及設備","811","在石壁監獄裝置電鎖保安系統",449549,5454,1500,442595
"30","非經營帳目","603","機器、車輛及設備","812","為壁屋懲教所更換及提升閉路電視系統",13507,715,500,12292
"30","非經營帳目","603","機器、車輛及設備","813","為羅湖懲教所更換及提升閉路電視系統",241331,4329,500,236502
"30","非經營帳目","603","機器、車輛及設備","814","在小欖精神病治療中心裝置電鎖保安系統",137144,2304,573,134267
"30","非經營帳目","603","機器、車輛及設備","815","為石壁監獄更換及提升閉路電視系統",119995,1682,1789,116524
"30","非經營帳目","603","機器、車輛及設備","816","為勵敬懲教所更換及提升閉路電視系統",54489,1729,1013,51747
"30","非經營帳目","603","機器、車輛及設備","817","為勵顧懲教所更換及提升閉路電視系統",30967,0,6000,24967
"30","非經營帳目","603","機器、車輛及設備","819","為沙咀懲教所更換及提升閉路電視系統",38069,0,1209,36860
"31","非經營帳目","603","機器、車輛及設備","803","更換及改善設置於落馬洲管制站、文錦渡管制站、沙頭角管制站和深圳灣管制站供貨車使用的車輛自動清關支援系統的設備",113400,11600,1600,100200
"31","非經營帳目","603","機器、車輛及設備","804","更換及改善海關總部大樓的閉路電視系統",21559,3199,940,17420
"31","非經營帳目","603","機器、車輛及設備","805","更換1艘區域巡邏船 (CE8)",186197,0,290,185907
"31","非經營帳目","603","機器、車輛及設備","806","更換1艘區域巡邏船 (CE9)",186197,0,290,185907
"31","非經營帳目","603","機器、車輛及設備","807","為屯門內河碼頭更換1套流動X光車輛檢查系統 (AM5415)",40800,0,1000,39800
"31","非經營帳目","603","機器、車輛及設備","808","更換1艘海關海港船(CE1)",34876,0,0,34876
"31","非經營帳目","603","機器、車輛及設備","809","更換1艘海關海港船(CE4)",34876,0,0,34876
"33","經營帳目","700","一般非經常開支","803","大嶼山保育基金",500000,10037,26501,463462
"33","非經營帳目","603","機器、車輛及設備","802","更換水文測量船「Port Works 5」 ",35120,2147,6831,26142
"33","非經營帳目","603","機器、車輛及設備","804","更換炸藥運輸船「長安一號」",51500,0,210,51290
"33","非經營帳目","603","機器、車輛及設備","805","更換炸藥運輸船「長安二號」",51500,0,210,51290
"37","經營帳目","700","一般非經常開支","864","2019冠狀病毒病疫苗採購及注射",14472600,6088077,3313041,5071482
"39","非經營帳目","603","機器、車輛及設備","802","更換大埔污水處理廠第二期之初級污泥排放系統",19000,0,0,19000
"42","經營帳目","700","一般非經常開支","807","優化升降機資助計劃",4508400,1284726,727800,2495874
"44","經營帳目","700","一般非經常開支","803","為歐盟四期及五期雙層專營巴士加裝强化選擇性催化還原器的試驗",38180,0,1345,36835
"44","經營帳目","700","一般非經常開支","807","逆向自動售貨機先導計劃",5000,1475,2750,775
"44","經營帳目","700","一般非經常開支","808","污染物排放總量控制及實時在線水質監測研究",9200,1900,1358,5942
"44","經營帳目","700","一般非經常開支","809","電動公共小型巴士試驗計劃",80000,0,0,80000
"44","經營帳目","700","一般非經常開支","810","特惠資助以逐步淘汰歐盟四期以前柴油商業車輛",11444000,10642419,1526,800055
"44","經營帳目","700","一般非經常開支","811","EV屋苑充電易資助計劃",3500000,0,22000,3478000
"44","經營帳目","700","一般非經常開支","812","電動渡輪先導試驗計劃",350000,2793,475,346732
"44","經營帳目","700","一般非經常開支","815","淘汰歐盟四期柴油商業車輛的特惠資助",7100000,1864658,1160312,4075030
"44","經營帳目","700","一般非經常開支","817","有關在香港減少使用及棄置產品包裝物料的計劃及顧問研究",3500,302,750,2448
"44","經營帳目","700","一般非經常開支","818","延續清潔生產伙伴計劃",311000,69410,57245,184345
"44","經營帳目","700","一般非經常開支","827","回收基金",2049930,718176,59347,1272407
"44","經營帳目","700","一般非經常開支","850","專營巴士公司試驗電動巴士",180000,157380,9033,13587
"44","經營帳目","700","一般非經常開支","881","為活化已修復堆填區資助計劃項目的營辦者提供資助",40000,0,0,40000
"44","經營帳目","700","一般非經常開支","931","就都市固體廢物收費的指定垃圾袋及大型廢物標籤制定製造丶存貨及分發系統– 可行性研究",7000,2305,764,3931
"44","非經營帳目","603","機器、車輛及設備","820","採購一艘海上水質監測船以更換環境保護署的「林蘊盈博士號」",123258,0,87,123171
"44","非經營帳目","603","機器、車輛及設備","821","採購碳/溫室氣體監測設備和高效能電腦",261000,0,0,261000
"45","非經營帳目","603","機器、車輛及設備","8F6","購置1艘滅火輪",125000,10164,105,114731
"45","非經營帳目","603","機器、車輛及設備","8F7","購置1艘快速救援船",40000,16993,15534,7473
"45","非經營帳目","603","機器、車輛及設備","8F8","更換二號滅火輪",97500,0,7668,89832
"45","非經營帳目","603","機器、車輛及設備","8F9","更換一號指揮船",120000,0,7900,112100
"45","非經營帳目","603","機器、車輛及設備","8FA","更換二號指揮船",120000,0,7900,112100
"45","非經營帳目","603","機器、車輛及設備","8FB","更換1部重型泡車R22",10496,4225,5364,907
"45","非經營帳目","603","機器、車輛及設備","8FC","更換1部重型泡車R42",10496,4225,5364,907
"45","非經營帳目","603","機器、車輛及設備","8FD","為三跑道系統西面航空輔助設施用地的機場消防局購置1部高空伸縮泡塔車",12775,2581,8136,2058
"45","非經營帳目","603","機器、車輛及設備","8FE","為三跑道系統西面航空輔助設施用地的機場消防局購置2部快速截擊車",20892,4211,12723,3958
"45","非經營帳目","603","機器、車輛及設備","8FF","更換旋轉台鋼梯車F131",11871,0,0,11871
"45","非經營帳目","603","機器、車輛及設備","8FG","更換旋轉台鋼梯車F132",11871,0,0,11871
"45","非經營帳目","603","機器、車輛及設備","8FH","為落馬洲河套地區擬建之消防局暨救護站購置1部旋轉台鋼梯車",12071,0,0,12071
"45","非經營帳目","603","機器、車輛及設備","8FJ","為落馬洲河套地區擬建之消防局暨救護站購置1部危害物質處理車",10357,0,0,10357
"45","非經營帳目","603","機器、車輛及設備","8FK","為落馬洲河套地區擬建之消防局暨救護站購置1部洗消車",15695,0,0,15695
"45","非經營帳目","603","機器、車輛及設備","8FL","為落馬洲河套地區擬建之消防局暨救護站購置1部流動指揮車",10044,0,0,10044
"45","非經營帳目","603","機器、車輛及設備","8FM","為配合香港國際機場三跑道系統而為機場東消防局購置1部高空伸縮泡塔車",13474,0,0,13474
"45","非經營帳目","603","機器、車輛及設備","8FN","為配合香港國際機場三跑道系統而為機場東消防局購置2部快速截擊車",22478,0,0,22478
"45","非經營帳目","603","機器、車輛及設備","8FP","為配合香港國際機場三跑道系統而為赤鱲角北消防局暨救護站購置1部第一截擊車",11655,0,0,11655
"45","非經營帳目","603","機器、車輛及設備","8FQ","為配合香港國際機場三跑道系統而為赤鱲角北消防局暨救護站購置1部洗消車",12359,0,0,12359
"45","非經營帳目","603","機器、車輛及設備","8FR","為配合香港國際機場三跑道系統而為赤鱲角北消防局暨救護站購置1部大型泡車",11109,0,0,11109
"45","非經營帳目","603","機器、車輛及設備","8FS","為配合香港國際機場三跑道系統而為赤鱲角北消防局暨救護站購置1部37米旋轉台鋼梯車",10868,0,0,10868
"45","非經營帳目","603","機器、車輛及設備","8FT","為香港國際機場內的機場消防隊更換1部高空伸縮泡塔車",13918,0,0,13918
"45","非經營帳目","603","機器、車輛及設備","8FU","為配合香港國際機場三跑道系統而為機場消防隊購置2部拯救樓梯消防車",20638,0,0,20638
"45","非經營帳目","603","機器、車輛及設備","8FV","更換旋轉台鋼梯車F103",10131,0,0,10131
"45","非經營帳目","603","機器、車輛及設備","8FW","更換1部重型泡車R12",12758,0,0,12758
"47","經營帳目","700","一般非經常開支","801","在自修室及青少年服務中心提供公共Wi-Fi服務",25300,12201,3200,9899
"47","經營帳目","700","一般非經常開支","802","提速推動香港Web3生態圈的發展",50000,0,0,50000
"47","經營帳目","700","一般非經常開支","894","學校資訊科技增潤計劃",1100000,211431,196662,691907
"49","經營帳目","700","一般非經常開支","858","向受街市發展計劃影響的食物環境衞生署街市租戶發放特惠金",100000,25147,6970,67883
"53","經營帳目","700","一般非經常開支","016","社區投資共享基金",800000,449242,73575,277183
"53","經營帳目","700","一般非經常開支","808","國際青年交流計劃",100000,24030,700,75270
"53","經營帳目","700","一般非經常開支","824","多元卓越獎學金",400000,159972,46414,193614
"53","經營帳目","700","一般非經常開支","832","青年宿舍計劃—將酒店和旅館轉作青年宿舍用途的資助計劃",1000000,0,11000,989000
"53","經營帳目","700","一般非經常開支","894","青年發展基金",600000,62579,41420,496001
"59","非經營帳目","603","機器、車輛及設備","801","印務科更換一台五色可轉換為雙面印刷的平張柯式印刷機",13500,0,0,13500
"60","經營帳目","700","一般非經常開支","804","跨越2030年的鐵路策略性研究",64900,9826,14220,40854
"60","經營帳目","700","一般非經常開支","957","獨立審查東涌線延線項目財政安排的研究",4030,1665,1031,1334
"60","經營帳目","700","一般非經常開支","958","審查東涌線延線項目設計的研究",9840,944,3272,5624
"60","經營帳目","700","一般非經常開支","961","獨立審查屯門南延線項目財政安排 - 勘查研究",4160,0,790,3370
"60","經營帳目","700","一般非經常開支","962","港深西部鐵路(洪水橋至前海) – 次階段研究",9900,0,880,9020
"60","經營帳目","700","一般非經常開支","965","獨立審查洪水橋站項目財政安排 - 勘查研究",4000,0,0,4000
"60","經營帳目","700","一般非經常開支","966","獨立審查東鐵線古洞站財政安排 - 勘查研究",4890,0,750,4140
"62","經營帳目","700","一般非經常開支","801","支援非政府機構推行過渡性房屋項目的資助計劃",11600000,786312,2823511,7990177
"62","經營帳目","700","一般非經常開支","803","現金津貼試行計劃 ",8129590,1302572,1669440,5157578
"63","經營帳目","700","一般非經常開支","802","區議員的開設辦事處開支償還款額及結束辦事處開支償還款額 (2020–2023 任期)",61758,31971,3671,26116
"63","經營帳目","700","一般非經常開支","803","社區重點項目計劃(深水埗區)－石硤尾社區服務中心項目的非工程部分",5960,4536,251,1173
"63","經營帳目","700","一般非經常開支","804","區議員的外訪撥款 (2020–2023 任期)",4950,0,190,4760
"63","經營帳目","700","一般非經常開支","817","區議員的開設辦事處開支償還款額及結束辦事處開支償還款額(2016–2019任期)",47090,40465,144,6481
"63","經營帳目","700","一般非經常開支","822","社區重點項目計劃(葵青區)－加強社區健康服務項目的非工程部分",92300,81624,7198,3478
"63","經營帳目","700","一般非經常開支","836","社區重點項目計劃(屯門區)－推動屯門青少年發展項目的非工程部分",28300,17024,4182,7094
"63","經營帳目","700","一般非經常開支","837","社區重點項目計劃(屯門區)－活化屯門河及市中心環境項目的非工程部分",4500,4274,88,138
"63","經營帳目","700","一般非經常開支","848","社區重點項目計劃(南區) － 提供眼科檢查服務項目的非工程部分",50100,20522,7223,22355
"63","經營帳目","700","一般非經常開支","849","社區重點項目計劃(南區) － 提供穿梭巴士／復康巴士服務項目的非工程部分",49900,19882,8110,21908
"63","經營帳目","700","一般非經常開支","851","社區重點項目計劃(灣仔區) － 興建摩頓臺活動中心的非工程部分",4929,1964,2440,525
"63","經營帳目","700","一般非經常開支","865","社區重點項目計劃(深水埗區)－美孚鄰舍活動中心項目的非工程部分",5050,3817,603,630
"63","經營帳目","700","一般非經常開支","892","伙伴倡自強社區協作計劃 (2016-17年度起)",300000,102303,24495,173202
"70","非經營帳目","603","機器、車輛及設備","801","更換入境事務處船隻編號 4",19170,5899,4614,8657
"70","非經營帳目","603","機器、車輛及設備","802","更換入境事務處船隻編號3",21980,136,30,21814
"70","非經營帳目","603","機器、車輛及設備","803","更換入境事務處船隻編號5",21980,137,30,21813
"70","非經營帳目","603","機器、車輛及設備","804","更換入境事務處船隻編號7",21980,137,30,21813
"90","經營帳目","700","一般非經常開支","805","工傷僱員復康先導計劃",434343,0,38229,396114
"90","經營帳目","700","一般非經常開支","806","推行僱主專項儲蓄戶口計劃",447230,904,2353,443973
"91","經營帳目","700","一般非經常開支","801","發展三維數碼地圖",150000,26040,18181,105779
"92","經營帳目","700","一般非經常開支","512","僱用翻譯和中文打字服務",5100,3296,150,1654
"92","經營帳目","700","一般非經常開支","513","在內地進行模擬審訊",2400,1998,0,402
"92","經營帳目","700","一般非經常開支","519","在香港拓展與內地有關的法律服務",4335,2617,368,1350
"92","經營帳目","700","一般非經常開支","801","用以資助非政府機構發展和提升網上爭議解決及交易平台的一筆過撥款",100000,35000,13000,52000
"95","經營帳目","700","一般非經常開支","805","更新香港鐵路博物館常設展覽",14950,13550,1000,400
"95","經營帳目","700","一般非經常開支","836","更新香港科學館常設展覽",76000,20421,25441,30138
"95","經營帳目","700","一般非經常開支","837","更新香港海防博物館常設展覽及古蹟徑",30800,9903,20378,519
"95","經營帳目","700","一般非經常開支","838","更新香港歷史博物館常設展覽",466000,51634,20510,393856
"95","經營帳目","700","一般非經常開支","839","更新香港文化博物館常設展覽",43500,42396,678,426
"95","經營帳目","700","一般非經常開支","851","更新香港科學館電訊廊",40000,2429,1000,36571
"95","經營帳目","700","一般非經常開支","852","更換香港科學館常設展廳展品",20000,5269,2000,12731
"95","經營帳目","700","一般非經常開支","870","非物質文化遺產措施",300000,22115,20000,257885
"95","經營帳目","700","一般非經常開支","89B","2024 粵港澳大灣區文化藝術節",20000,0,0,20000
"95","非經營帳目","603","機器、車輛及設備","801","更換香港太空館天象廳天象節目製作及投影系統",16500,15222,575,703
"95","非經營帳目","603","機器、車輛及設備","831","更換香港電影資料館一樓電影膠卷冷凍庫自動控制冷卻器",20880,1500,4000,15380
"95","非經營帳目","603","機器、車輛及設備","865","更換香港電影資料館一樓至四樓電影膠卷冷凍庫除濕系統",22736,6500,5930,10306
"95","非經營帳目","603","機器、車輛及設備","867","更換荃灣大會堂冷水機系統",26500,13200,5333,7967
"95","非經營帳目","603","機器、車輛及設備","871","更換元朗劇院演藝廳舞台自動化系統",70000,2000,30000,38000
"95","非經營帳目","603","機器、車輛及設備","872","更換彩虹道羽毛球中心空調系統的氣冷式製冷機組及相關冷凍水泵系統",12528,3000,6750,2778
"95","非經營帳目","603","機器、車輛及設備","876","更換元朗劇院冷水機系統",19740,800,6667,12273
"95","非經營帳目","603","機器、車輛及設備","884","更換遙控天文台望遠鏡系統",18000,0,1800,16200
"95","非經營帳目","603","機器、車輛及設備","886","更換友愛體育館空調系統",11500,200,8000,3300
"95","非經營帳目","603","機器、車輛及設備","891","更換香港科學館冷水機機組、泵及低壓開關櫃",14274,0,3000,11274
"95","非經營帳目","603","機器、車輛及設備","892","更換香港電影資料館二樓電影膠卷冷凍庫冷卻器及一樓至四樓冷凍庫液態冷卻器",10224,0,1000,9224
"95","非經營帳目","603","機器、車輛及設備","89A","更換將軍澳運動場計時及電子計分屏幕系統",10265,0,0,10265
"95","非經營帳目","677","購置博物館藏品及委約創作文化藝術項目","827","購置博物館藏品及委約創作文化藝術項目",550000,154674,27245,368081
"100","非經營帳目","603","機器、車輛及設備","802","更換巡邏船「海事28號」",41910,3954,7700,30256
"100","非經營帳目","603","機器、車輛及設備","803","更換巡邏船「海事30號」",41910,3954,7700,30256
"100","非經營帳目","603","機器、車輛及設備","805","更換巡邏船「海事203號」",41910,3954,7700,30256
"100","非經營帳目","603","機器、車輛及設備","806","更換海道測量船「水文3號」",15100,0,200,14900
"100","非經營帳目","603","機器、車輛及設備","807","更換垃圾清理船 「海潔4號」",106666,190,5400,101076
"100","非經營帳目","603","機器、車輛及設備","811","更換垃圾清理船 「海潔5號」",106667,190,5400,101077
"100","非經營帳目","603","機器、車輛及設備","813","更換垃圾清理船 「海潔6號」",106667,200,5400,101067
"100","非經營帳目","603","機器、車輛及設備","814","更換巡邏船「海事73號」",25706,0,90,25616
"100","非經營帳目","603","機器、車輛及設備","815","更換巡邏船「海事74號」",25706,0,90,25616
"100","非經營帳目","603","機器、車輛及設備","816","更換巡邏船「海事75號」",25706,0,90,25616
"100","非經營帳目","603","機器、車輛及設備","817","更換巡邏船「海事76號」",25706,0,90,25616
"100","非經營帳目","603","機器、車輛及設備","818","更換巡邏船「海事77號」",25706,0,90,25616
"100","非經營帳目","603","機器、車輛及設備","832","更換海道測量船 「水文2號」",78500,37079,550,40871
"106","經營帳目","825","提供款項予亞洲開發基金第十一次補充資金活動","801","提供款項予亞洲開發基金第十一次補充資金活動",137165,99963,12379,24823
"106","經營帳目","826","提供款項予亞洲開發基金第十二次補充資金活動","802","提供款項予亞洲開發基金第十二次補充資金活動",126995,21151,18214,87630
"112","經營帳目","700","一般非經常開支","822","採購安裝及軟件訂閱服務，以更換現有的圖書館系統",3510,1459,1529,522
"112","非經營帳目","872","立法會議員非經常開支償還款額","837","第七屆立法會議員開設辦事處及資訊科技開支償還款額",30375,1000,14675,14700
"112","非經營帳目","885","立法會行政管理委員會","815","更換無線通訊裝置",610,370,0,240
"112","非經營帳目","885","立法會行政管理委員會","832","重新設計及修復立法會綜合大樓的教育設施",2440,2250,110,80
"112","非經營帳目","885","立法會行政管理委員會","838","採購硬件、軟件、通訊設備及相關導線基建安裝服務，用以更換數碼屏幕顯示系統",4800,300,2600,1900
"112","非經營帳目","885","立法會行政管理委員會","842","採購硬件、軟件、網絡設備及相關導線基建，用以提升主幹網絡系統",9650,0,300,9350
"112","非經營帳目","885","立法會行政管理委員會","846","開發新的電子系統，以供議員提交發還開支申請",5910,3800,910,1200
"112","非經營帳目","885","立法會行政管理委員會","855","更新預約立法會綜合大樓導賞團的網上預約系統",1818,0,1000,818
"112","非經營帳目","885","立法會行政管理委員會","856","採購自動語音辨識解決方案，用以製作立法會會議及委員會聆訊／會議逐字紀錄本",4700,0,3000,1700
"112","非經營帳目","885","立法會行政管理委員會","858","更換立法會綜合大樓屋宇系統的部分組件／裝置(2023-24)",7904,0,0,7904
"112","非經營帳目","885","立法會行政管理委員會","859","更新立法會綜合大樓的電視廣播系統",8120,0,0,8120
"116","經營帳目","700","一般非經常開支","003","把公司清盤個案外判的試驗計劃",10000,8921,0,1079
"122","非經營帳目","603","機器、車輛及設備","877","為水警總區更換5艘高速追截艇",126310,358,271,125681
"122","非經營帳目","603","機器、車輛及設備","89L","更換18艘警輪",1838243,1659,2388,1834196
"122","非經營帳目","603","機器、車輛及設備","89M","為水警總區購置躉船行動平台",35762,22,1200,34540
"122","非經營帳目","603","機器、車輛及設備","89U","為水警總區更換近岸巡邏警輪PL40",35556,11,333,35212
"122","非經營帳目","603","機器、車輛及設備","89V","為水警總區更換近岸巡邏警輪PL41",35556,11,333,35212
"122","非經營帳目","603","機器、車輛及設備","89W","為水警總區更換近岸巡邏警輪PL42",35556,11,333,35212
"122","非經營帳目","603","機器、車輛及設備","89X","為水警總區更換近岸巡邏警輪PL43",35556,4,333,35219
"122","非經營帳目","603","機器、車輛及設備","89Y","為水警總區更換近岸巡邏警輪PL44",35556,4,333,35219
"122","非經營帳目","603","機器、車輛及設備","89Z","為水警總區更換近岸巡邏警輪PL45",35556,4,333,35219
"122","非經營帳目","603","機器、車輛及設備","8A0","為水警總區更換巡邏警輪PL60",184842,204,0,184638
"122","非經營帳目","603","機器、車輛及設備","8A1","為水警總區更換巡邏警輪PL61",184842,179,0,184663
"122","非經營帳目","603","機器、車輛及設備","8A2","為水警總區更換巡邏警輪PL62",184842,179,0,184663
"122","非經營帳目","603","機器、車輛及設備","8A3","為水警總區更換巡邏警輪PL63",184842,179,0,184663
"122","非經營帳目","603","機器、車輛及設備","8A4","為水警總區更換巡邏警輪PL64",184842,179,0,184663
"122","非經營帳目","603","機器、車輛及設備","8A5","為水警總區更換巡邏警輪PL65",184842,179,0,184663
"122","非經營帳目","603","機器、車輛及設備","8A6","為水警總區購置流動應變及指揮平台",188616,22,0,188594
"122","非經營帳目","603","機器、車輛及設備","8A7","為特警隊更換高速突擊登陸艇Y1",52700,25,121,52554
"122","非經營帳目","603","機器、車輛及設備","8A8","為特警隊更換高速突擊登陸艇Y2",52700,8,121,52571
"122","非經營帳目","603","機器、車輛及設備","8A9","為特警隊更換高速突擊登陸艇Y3",52700,5,121,52574
"122","非經營帳目","603","機器、車輛及設備","8AA","為特警隊更換高速突擊登陸艇Y4",33252,6,0,33246
"122","非經營帳目","603","機器、車輛及設備","8AB","為特警隊更換高速突擊登陸艇Y5",33252,8,0,33244
"122","非經營帳目","603","機器、車輛及設備","8AC","為特警隊更換高速突擊登陸艇Y6",33252,8,0,33244
"122","非經營帳目","603","機器、車輛及設備","8AD","更換裝甲車1",12776,0,5656,7120
"122","非經營帳目","603","機器、車輛及設備","8AE","更換裝甲車2",12776,0,5614,7162
"122","非經營帳目","603","機器、車輛及設備","8AF","更換裝甲車3",12776,0,5614,7162
"122","非經營帳目","603","機器、車輛及設備","8AG","更換裝甲車4",12776,0,5614,7162
"122","非經營帳目","603","機器、車輛及設備","8AH","更換裝甲車5",12776,0,5614,7162
"122","非經營帳目","603","機器、車輛及設備","8AJ","更換裝甲車6",12776,0,5614,7162
"122","非經營帳目","603","機器、車輛及設備","8AK","為水警總區更換12艘分區快速巡邏艇",201800,0,0,201800
"122","非經營帳目","603","機器、車輛及設備","8AL","更換指紋及掌紋活體掃描系統的活體指紋及掌紋掃描機",54381,0,1260,53121
"122","非經營帳目","603","機器、車輛及設備","8AM","為邊界警區更換圍網保護系統",70002,0,2400,67602
"132","經營帳目","700","一般非經常開支","480","電影發展基金",1540000,630519,129851,779630
"132","經營帳目","700","一般非經常開支","801","提升香港濕地公園的設施",135000,10008,175,124817
"132","經營帳目","700","一般非經常開支","809","推動藝團和學校合作",30240,13457,7855,8928
"132","經營帳目","700","一般非經常開支","812","體育盛事配對資助計劃",500000,28870,41042,430088
"132","經營帳目","700","一般非經常開支","813","地區體育活動資助計劃",100000,0,10000,90000
"132","經營帳目","700","一般非經常開支","828","藝術科技資助先導計劃",30000,0,0,30000
"132","經營帳目","700","一般非經常開支","829","香港演藝博覽會",42000,0,4200,37800
"132","經營帳目","700","一般非經常開支","866","創意智優計劃",3500000,1813617,270412,1415971
"132","經營帳目","700","一般非經常開支","895","藝術發展配對資助計劃",1700000,599204,163015,937781
"132","非經營帳目","942","香港演藝學院","810","虛擬／擴增／混合實境研究 實驗室",16000,5698,9188,1114
"135","經營帳目","700","一般非經常開支","803","向社會創新及創業發展基金注資",500000,176200,145200,178600
"137","經營帳目","700","一般非經常開支","052","可持續發展基金",100000,66844,3258,29898
"137","經營帳目","700","一般非經常開支","801","電費紓緩計劃",8700000,5092873,1735000,1872127
"137","經營帳目","700","一般非經常開支","803","鄉郊保育辦公室",500000,74625,40000,385375
"137","經營帳目","700","一般非經常開支","804","電費紓緩計劃 (2024-2025)",3544000,0,0,3544000
"137","經營帳目","700","一般非經常開支","819","低碳綠色科硏基金",400000,15273,27000,357727
"137","經營帳目","700","一般非經常開支","840","新能源運輸基金",1100000,91003,12880,996117
"138","經營帳目","700","一般非經常開支","801","資助業主參加「招標妥」計劃",300000,180000,30000,90000
"138","經營帳目","700","一般非經常開支","802","樓宇更新大行動2.0",6000000,2040000,700000,3260000
"138","經營帳目","700","一般非經常開支","803","資助計劃以支援非政府機構善用空置政府用地",1000000,117834,100000,782166
"138","經營帳目","700","一般非經常開支","804","發展空間數據共享平台入門網站",150000,28747,35638,85615
"138","經營帳目","700","一般非經常開支","805","建立地理空間實驗室",60000,10935,8595,40470
"138","經營帳目","700","一般非經常開支","806","樓宇排水系統維修資助計劃",1000000,7715,130000,862285
"138","經營帳目","700","一般非經常開支","878","有需要人士維修自住物業津貼計劃",3000000,1357500,140000,1502500
"140","經營帳目","700","一般非經常開支","802","中醫藥發展基金",1000000,235716,180839,583445
"140","經營帳目","700","一般非經常開支","803","香港基因組計劃",682000,34184,147844,499972
"140","經營帳目","700","一般非經常開支","804","「地區康健站」計劃",596200,199476,116113,280611
"140","經營帳目","700","一般非經常開支","807","為接種2019 冠狀病毒病疫苗後出現的異常事件設立的保障基金",1000000,34090,98390,867520
"140","經營帳目","700","一般非經常開支","809","開展中醫醫院服務的籌備工作",80445,3981,5400,71064
"140","經營帳目","700","一般非經常開支","823","醫療衞生研究基金",4223000,1703901,223410,2295689
"141","經營帳目","700","一般非經常開支","876","兒童發展基金",1080000,549612,80451,449937
"147","經營帳目","700","一般非經常開支","801","現金發放計劃",71008000,65898830,68000,5041170
"147","經營帳目","700","一般非經常開支","802","消費券計劃",135344000,31610783,63810000,39923217
"147","經營帳目","700","一般非經常開支","835","向受重建、大型維修或改善工程影響的合資格公屋租戶提供電費補充補貼",9000,6826,250,1924
"147","經營帳目","700","一般非經常開支","881","向合資格的住宅用戶戶口提供電費補貼",36369000,28743426,2670000,4955574
"148","經營帳目","700","一般非經常開支","802","用於推動和促進金融服務業發展的撥款",1285000,483303,299069,502628
"148","經營帳目","700","一般非經常開支","807","處理強制性公積金註冊計劃行政工作的「積金易」平台的撥款需要",4939276,1010475,631872,3296929
"148","經營帳目","700","一般非經常開支","888","提升保險業及資產財富管理業人才培訓先導計劃",155000,86488,4130,64382
"151","經營帳目","700","一般非經常開支","801","消防安全改善工程資助計劃",5500000,1420000,550000,3530000
"152","經營帳目","700","一般非經常開支","801","專業服務協進支援計劃",200000,47592,11000,141408
"152","經營帳目","700","一般非經常開支","804","競爭事務委員會訴訟工作的撥款",238346,56990,21010,160346
"152","經營帳目","700","一般非經常開支","814","擴展光纖網絡至偏遠地區鄉村資助計劃",774400,75600,282095,416705
"152","經營帳目","700","一般非經常開支","815","定期展覽獎勵計劃",1400000,0,0,1400000
"152","非經營帳目","85G","香港貿易發展局","810","開發虛擬活動平台、虛擬商貿配對平台及開發/優化相關內部系統",301000,101000,100000,100000
"152","非經營帳目","955","消費者委員會","813","重建消費者委員會投訴管理系統",24335,0,7440,16895
"155","經營帳目","700","一般非經常開支","802","城市創科大挑戰",500000,68400,0,431600
"155","非經營帳目","603","機器、車輛及設備","803","在將軍澳聯用辦公大樓標準及校正實驗所的天線實驗所設置一套天線參數測量系統",50000,0,0,50000
