﻿"人员","总目(编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2019
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2019
修订预算","截至下列日期止的编制
职位数目总数
31.3.2020
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2020
预算"
"政府支薪人员","21","行政长官办公室","103","","103",""
"政府支薪人员","22","渔农自然护理署","2261","","2297",""
"政府支薪人员","25","建筑署","1908","1","1989","1"
"政府支薪人员","24","审计署","197","","197",""
"政府支薪人员","23","医疗辅助队","99","","99",""
"政府支薪人员","82","屋宇署","1956","1","2028","1"
"政府支薪人员","26","政府统计处","1247","","1321",""
"政府支薪人员","27","民众安全服务处","105","","105",""
"政府支薪人员","28","民航处","854","2","880","2"
"政府支薪人员","33","土木工程拓展署","1997","11","2066","8"
"政府支薪人员","30","惩教署","7118","","7151",""
"政府支薪人员","31","香港海关","7387","","7573",""
"政府支薪人员","37","卫生署","6634","2","6970","1"
"政府支薪人员","92","律政司","1444","2","1459","1"
"政府支薪人员","39","渠务署","2003","","2033",""
"政府支薪人员","42","机电工程署","515","","569",""
"政府支薪人员","44","环境保护署","2120","4","2296","6"
"政府支薪人员","45","消防处","11072","","11188",""
"政府支薪人员","49","食物环境卫生署","11296","4","11379","5"
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","304","","334",""
"政府支薪人员","48","政府化验所","487","","502",""
"政府支薪人员","59","政府物流服务署","714","","734",""
"政府支薪人员","51","政府产业署","209","","278","1"
"政府支薪人员","143","政府总部：公务员事务局","643","","668",""
"政府支薪人员","152","政府总部：商务及经济发展局(工商及旅游科)","268","4","298","4"
"政府支薪人员","55","政府总部：商务及经济发展局(通讯及创意产业科)","121","2","125","2"
"政府支薪人员","144","政府总部：政制及内地事务局","196","","218","2"
"政府支薪人员","138","政府总部：发展局(规划地政科)","171","1","193","1"
"政府支薪人员","159","政府总部：发展局(工务科)","291","4","431","2"
"政府支薪人员","156","政府总部：教育局","6153","1","6352","1"
"政府支薪人员","137","政府总部：环境局","53","1","56",""
"政府支薪人员","148","政府总部：财经事务及库务局(财经事务科)","113","3","114","3"
"政府支薪人员","147","政府总部：财经事务及库务局(库务科)","193","","197",""
"政府支薪人员","139","政府总部：食物及卫生局(食物科)","61","1","62","1"
"政府支薪人员","140","政府总部：食物及卫生局(卫生科)","169","1","197","1"
"政府支薪人员","53","政府总部：民政事务局","299","5","316","5"
"政府支薪人员","135","政府总部：创新及科技局","178","","182",""
"政府支薪人员","155","政府总部：创新科技署","274","","314",""
"政府支薪人员","141","政府总部：劳工及福利局","122","","138",""
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","684","","707",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","523","3","531","2"
"政府支薪人员","96","政府总部：海外经济贸易办事处","174","","227",""
"政府支薪人员","151","政府总部：保安局","257","1","243","1"
"政府支薪人员","158","政府总部：运输及房屋局(运输科)","209","4","220","4"
"政府支薪人员","60","路政署","2415","5","2486","2"
"政府支薪人员","63","民政事务总署","2175","1","2244","1"
"政府支薪人员","168","香港天文台","332","","357",""
"政府支薪人员","122","香港警务处","35684","","35863",""
"政府支薪人员","70","入境事务处","8933","1","8993","1"
"政府支薪人员","72","廉政公署","1504","","1522",""
"政府支薪人员","74","政府新闻处","434","","437",""
"政府支薪人员","76","税务局","2889","","2925",""
"政府支薪人员","78","知识产权署","161","","179",""
"政府支薪人员","79","投资推广署","37","","38",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","34","","44",""
"政府支薪人员","80","司法机构","1977","2","2045","2"
"政府支薪人员","90","劳工处","2544","1","2526","1"
"政府支薪人员","91","地政总署","4558","","4733","1"
"政府支薪人员","94","法律援助署","546","","558",""
"政府支薪人员","95","康乐及文化事务署","10021","","10108",""
"政府支薪人员","100","海事处","1464","3","1484",""
"政府支薪人员","180","电影、报刊及物品管理办事处","68","","68",""
"政府支薪人员","116","破产管理署","273","","293",""
"政府支薪人员","118","规划署","917","1","941",""
"政府支薪人员","136","公务员叙用委员会秘书处","32","","32",""
"政府支薪人员","160","香港电台","738","1","755",""
"政府支薪人员","162","差饷物业估价署","895","","982",""
"政府支薪人员","163","选举事务处","259","","289",""
"政府支薪人员","169","截取通讯及监察事务专员秘书处","23","","23",""
"政府支薪人员","170","社会福利署","6358","1","6429","1"
"政府支薪人员","181","工业贸易署","516","","522",""
"政府支薪人员","186","运输署","1827","","1865",""
"政府支薪人员","188","库务署","510","","523",""
"政府支薪人员","190","大学教育资助委员会","81","","91",""
"政府支薪人员","194","水务署","4563","2","4641","2"
"政府支薪人员","173","在职家庭及学生资助事务处","1282","","1372",""
"任职于其他公共机构的人员","","公司注册处营运基金","379","","388",""
"任职于其他公共机构的人员","","机电工程营运基金","3618","","3643",""
"任职于其他公共机构的人员","","香港金融管理局","7","","5",""
"任职于其他公共机构的人员","","医院管理局","968","","833",""
"任职于其他公共机构的人员","","房屋委员会","9490","","9580",""
"任职于其他公共机构的人员","","土地注册处营运基金","586","","586",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室营运基金","341","","361",""
"任职于其他公共机构的人员","","邮政署营运基金","5347","","5347",""
"任职于其他公共机构的人员","","职业训练局","4","","2",""
