﻿"总目(编号)","总目","分目(编号)
","分目","2017–18实际开支
$’000","2018–19核准预算
$’000","2018–19修订预算
$’000","2019–20预算
$’000"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","264","0","0","640"
"341","非经常补助金","014","乐智协会有限公司","53","1200","0","1000"
"341","非经常补助金","035","建筑署","2080","16085","7129","7049"
"341","非经常补助金","037","循道卫理亚斯理社会服务处","0","832","0","416"
"341","非经常补助金","045","关注妇女性暴力协会","232","0","0","239"
"341","非经常补助金","068","浸信会爱羣社会服务处","0","3801","3459","9911"
"341","非经常补助金","069","基督教巴拿巴爱心服务团有限公司","0","497","250","52"
"341","非经常补助金","078","香港小童群益会","516","360","457","405"
"341","非经常补助金","118","嘉颐护理有限公司","6603","7926","11540","4080"
"341","非经常补助金","120","香港明爱","8168","27067","8202","37889"
"341","非经常补助金","135","志莲净苑","0","660","304","994"
"341","非经常补助金","138","中华基督教礼贤会香港区会","0","1693","4332","1099"
"341","非经常补助金","140","香港中华基督教青年会","2209","8155","4177","2472"
"341","非经常补助金","144","青松观有限公司","0","613","0","800"
"341","非经常补助金","147","香港潮阳同乡会有限公司","0","0","0","730"
"341","非经常补助金","150","基督教家庭服务中心","3875","14693","2127","14622"
"341","非经常补助金","158","竹林明堂有限公司","0","31","0","383"
"341","非经常补助金","162","钟声慈善社","86","7038","3153","5996"
"341","非经常补助金","172","香港善牧女修会会长","184","26","0","2476"
"341","非经常补助金","213","颐盈投资有限公司","33763","4500","1055","850"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","4850","3602","3946","5115"
"341","非经常补助金","221","香港大学","286","10088","2633","2019"
"341","非经常补助金","222","基督教福音信义会有限公司","0","1139","936","1000"
"341","非经常补助金","223","永善亚洲有限公司","0","654","0","5295"
"341","非经常补助金","248","荣颂团契有限公司","1546","4631","7824","922"
"341","非经常补助金","265","民政事务总署","31530","500","0","5"
"341","非经常补助金","268","基督教灵实协会","3184","63600","1299","36686"
"341","非经常补助金","270","协康会","62961","25834","10265","10060"
"341","非经常补助金","276","伸手助人协会","1589","10199","0","2539"
"341","非经常补助金","280","香海正觉莲社","762","8778","1275","3118"
"341","非经常补助金","288","港九街坊妇女会有限公司","0","67","0","100"
"341","非经常补助金","290","港澳信义会社会服务有限公司","7478","2432","576","1000"
"341","非经常补助金","296","香港老年学会","9992","7493","3997","999"
"341","非经常补助金","300","匡智会","8739","15347","19639","44329"
"341","非经常补助金","316","香港菩提学会有限公司","2291","687","0","300"
"341","非经常补助金","320","香港佛教联合会","4","1498","1481","284"
"341","非经常补助金","330","香港青少年服务处","0","213","0","1186"
"341","非经常补助金","336","香港中国妇女会","1029","0","0","781"
"341","非经常补助金","340","香港基督教服务处","2811","5367","9943","3405"
"341","非经常补助金","360","香港社会服务联会","2426","4537","2564","4287"
"341","非经常补助金","370","香港善导会","0","4799","1261","3717"
"341","非经常补助金","390","香港家庭福利会","422","1100","0","2876"
"341","非经常补助金","400","香港青年协会","5534","7914","4750","3082"
"341","非经常补助金","410","香港女童军总会","0","0","0","400"
"341","非经常补助金","415","香港房屋协会","27046","0","0","1424"
"341","非经常补助金","419","香港弱智人士家长联会","0","96","0","96"
"341","非经常补助金","444","香港伤健协会","28","4157","638","4895"
"341","非经常补助金","450","香港游乐场协会","2735","3242","502","1171"
"341","非经常补助金","460","香港红十字会","0","14369","0","10877"
"341","非经常补助金","475","香港社会工作人员协会","66","180","0","222"
"341","非经常补助金","476","香港复康会","344","3876","0","6908"
"341","非经常补助金","480","香港耆康老人福利会","2811","12336","9577","11631"
"341","非经常补助金","484","香港盲人辅导会","1372","3808","1063","7550"
"341","非经常补助金","486","香港聋人福利促进会","0","2300","5097","843"
"341","非经常补助金","490","香港保护儿童会","5522","3228","865","2075"
"341","非经常补助金","510","香港学生辅助会有限公司","1564","5150","0","2005"
"341","非经常补助金","512","香港防痨心脏及胸病协会","0","955","0","867"
"341","非经常补助金","516","香港基督教女青年会","98","1788","236","788"
"341","非经常补助金","530","房屋署","64290","61932","54916","168074"
"341","非经常补助金","580","香港苏浙沪同乡会","3296","9439","0","10250"
"341","非经常补助金","600","基督教怀智服务处","550","5354","5795","20305"
"341","非经常补助金","610","蓝田街坊福利会有限公司","153","178","0","100"
"341","非经常补助金","620","九龙乐善堂","1248","4887","139","5000"
"341","非经常补助金","634","香港路德会社会服务处","1702","5905","2829","5865"
"341","非经常补助金","646","香港心理卫生会","0","2191","199","10866"
"341","非经常补助金","649","香港基督教循道卫理联合教会","3841","880","0","600"
"341","非经常补助金","660","旺角街坊会有限公司","0","200","0","200"
"341","非经常补助金","672","街坊工友服务处教育中心有限公司","0","47","0","47"
"341","非经常补助金","674","邻舍辅导会","1252","14592","8940","23547"
"341","非经常补助金","682","新生精神康复会","2781","10230","2402","25108"
"341","非经常补助金","698","圣公会圣西门社会服务处","953","98","0","725"
"341","非经常补助金","728","竹园区神召会有限公司","160","599","34","2458"
"341","非经常补助金","730","保良局","29653","31523","17625","49723"
"341","非经常补助金","736","博爱医院","16171","62704","6341","27600"
"341","非经常补助金","748","宝血女修会","496","0","0","100"
"341","非经常补助金","768","利民会","67","2204","3523","14065"
"341","非经常补助金","790","救世军","6412","8324","9278","17861"
"341","非经常补助金","792","生命热线有限公司","0","117","0","117"
"341","非经常补助金","794","香港撒玛利亚防止自杀会","0","32","0","258"
"341","非经常补助金","810","香港童军总会","12120","100000","145000","16065"
"341","非经常补助金","812","民政事务局局长法团","90000","0","0","50000"
"341","非经常补助金","820","香港圣公会福利协会有限公司","14461","15167","6976","36786"
"341","非经常补助金","830","啬色园","825","0","0","3000"
"341","非经常补助金","837","社会福利署","510659","1096683","671548","1316134"
"341","非经常补助金","839","香港戒毒会","0","2212","0","5"
"341","非经常补助金","840","香港扶幼会","285","3145","9604","2000"
"341","非经常补助金","844","扶康会","4300","7739","8794","24966"
"341","非经常补助金","848","香港耀能协会","3334","11465","6632","35325"
"341","非经常补助金","856","圣公会圣基道儿童院有限公司","0","0","0","3500"
"341","非经常补助金","860","圣雅各布福群会","6599","20752","19159","24241"
"341","非经常补助金","872","香港神托会","0","3259","1812","4324"
"341","非经常补助金","887","将军澳培智学校","497","0","0","1013"
"341","非经常补助金","890","基督教香港崇真会社会服务部","0","1611","1540","6706"
"341","非经常补助金","893","东林念佛堂有限公司","552","2671","0","1675"
"341","非经常补助金","896","东华三院","59768","123934","71239","72276"
"341","非经常补助金","913","维盈投资有限公司","786","1500","0","13738"
"341","非经常补助金","928","香港东区妇女福利会","0","5000","0","10000"
"341","非经常补助金","945","综合青少年服务中心现代化计划","502","277","0","365"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","1967","9645","4829","7079"
"341","非经常补助金","948","长者中心设施改善计划","125433","170636","111814","198341"
"341","非经常补助金","962","仁济医院","9486","7746","3781","26717"
"341","非经常补助金","964","仁爱堂有限公司","0","1506","0","2953"
"341","非经常补助金","966","循道卫理杨震社会服务处","4210","2443","2218","3716"
"341","非经常补助金","974","圆玄学院","2122","2919","1943","3415"
"341","非经常补助金","990","整体补助金","201377","217487","210793","227656"
"341","非经常补助金","995","小额补助金(整体拨款)","22074","33000","33000","33000"
"341","非经常补助金","017","防止虐待儿童会有限公司","232","132","0","0"
"341","非经常补助金","025","雅丽氏何妙龄那打素慈善基金会","0","47","76","0"
"341","非经常补助金","072","庭恩儿童中心","431","241","578","0"
"341","非经常补助金","166","钟锡熙长洲安老院有限公司","126","40","0","0"
"341","非经常补助金","170","中华基督教会香港区会","0","819","813","0"
"341","非经常补助金","303","香港浸信会区树洪伉俪康复护养院有限公司","2395","0","0","0"
"341","非经常补助金","310","香港公教婚姻辅导会","328","211","0","0"
"341","非经常补助金","503","香港残疾人奥委会暨伤残人士体育协会","643","0","0","0"
"341","非经常补助金","630","香海莲社","0","897","726","0"
"341","非经常补助金","643","颂恩医疗护理有限公司","1643","0","0","0"
"341","非经常补助金","648","循道卫理中心","878","0","0","0"
"341","非经常补助金","651","基督教圣约教会有限公司","512","0","0","0"
"341","非经常补助金","653","妙法寺","430","0","0","0"
"341","非经常补助金","894","通善坛安老院","0","20","0","0"
"341","非经常补助金","910","香港穆斯林联会","0","416","0","0"
"341","非经常补助金","927","妇女服务联会","0","50","151","0"
"361","额外承担","001","额外承担","0","585046","0","220095"
