﻿"总目","账目","种类","分目(编号)","分目","发还款项
$'000","2017-18
实际开支
$'000","2018-19
核准预算
$'000","2018-19
修订预算
$'000","2019-20
预算
$'000"
"21","经营账目","经常开支","000","运作开支","","116930","117007","117002","120545"
"22","经营账目","经常开支","000","运作开支","","1269044","1489373","1463316","1544478"
"22","经营账目","非经常开支","700","一般非经常开支","","41026","110835","138845","207536"
"22","非经营账目","机器、设备及工程","609","新界小型水利工程(整体拨款)","","2310","3133","3133","3458"
"22","非经营账目","机器、设备及工程","610","郊野公园小型康乐设施及道路工程(整体拨款)","","10041","20953","19343","21767"
"22","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","23087","23233","22036","44034"
"22","非经营账目","机器、设备及工程","","工程","","3828","0","0","0"
"22","非经营账目","机器、设备及工程","","机器、车辆及设备","","6959","998","6111","0"
"23","经营账目","经常开支","000","运作开支","","92513","100803","103698","107321"
"23","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","1740","0","0","0"
"24","经营账目","经常开支","000","运作开支","","169548","173725","178870","182882"
"25","经营账目","经常开支","000","运作开支","","2065093","2177714","2240650","2371993"
"25","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","343","0","0","7900"
"26","经营账目","经常开支","000","运作开支","","644351","672580","665502","817289"
"26","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","500","500"
"27","经营账目","经常开支","000","运作开支","","109414","116899","116255","122516"
"27","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","0","1488"
"28","经营账目","经常开支","000","运作开支","","985884","1067340","1063693","1139151"
"28","经营账目","经常开支","170","机场保险","","3693","4400","3800","4400"
"28","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","13477","16507","16507","13933"
"30","经营账目","经常开支","000","运作开支","","3686844","3785234","3864075","4007313"
"30","经营账目","经常开支","118","机构膳食","","78828","78890","78890","78890"
"30","经营账目","经常开支","193","在囚人士工资计划","","42827","39220","39220","39220"
"30","经营账目","非经常开支","","一般非经常开支","","350","400","400","0"
"30","非经营账目","机器、设备及工程","603","机器、车辆及设备","","3677","15152","21471","40824"
"30","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","52259","50256","60124","62231"
"31","经营账目","经常开支","000","运作开支","","3529274","4191433","3972269","4661991"
"31","经营账目","经常开支","103","酬金及特别服务","","12205","11500","11500","12000"
"31","经营账目","经常开支","292","检获物品的管理","","45720","49000","49000","51500"
"31","非经营账目","机器、设备及工程","603","机器、车辆及设备","","11686","107769","80314","99123"
"31","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","31722","66609","41793","119347"
"33","经营账目","经常开支","000","运作开支","","2533136","2979034","2599863","3030052"
"33","经营账目","非经常开支","700","一般非经常开支","","14","100","50","35"
"33","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","0","0","4560"
"33","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","9114","0","0","5707"
"37","经营账目","经常开支","000","运作开支","","8257777","10941441","10279449","13183352"
"37","经营账目","经常开支","003","可收回的薪金及津贴(一般)","635000","","","",""
"37","经营账目","经常开支","","减去发还款项","-635000","","","",""
"37","经营账目","非经常开支","","一般非经常开支","","151","20","20","0"
"37","非经营账目","机器、设备及工程","603","机器、车辆及设备","","8785","16853","19480","2579"
"37","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","55158","113121","93514","101328"
"37","非经营账目","资助金","974","资助机构─保养、修葺及小规模改善工程(整体拨款)","","883","5669","3595","8310"
"37","非经营账目","资助金","975","资助机构─小型机器、车辆及设备(整体拨款)","","1156","3595","3595","5182"
"39","经营账目","经常开支","000","运作开支","","2609670","2736823","2733293","2854195"
"39","非经营账目","机器、设备及工程","603","机器、车辆及设备","","3388","100","100","9533"
"39","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","33870","84953","94903","71650"
"42","经营账目","经常开支","000","运作开支","","466642","555583","551696","647821"
"42","经营账目","非经常开支","700","一般非经常开支","","0","0","2200","249688"
"42","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","34896","35171","35171","38000"
"42","非经营账目","机器、设备及工程","696","政府建筑物的节能项目(整体拨款)","","149751","325017","325017","240593"
"44","经营账目","经常开支","000","运作开支","","1678166","2146833","1915449","2725273"
"44","经营账目","经常开支","297","废物管理设施营运费用","","1946342","2380756","2285437","2431649"
"44","经营账目","非经常开支","700","一般非经常开支","","1619721","1611525","1055187","1778393"
"44","非经营账目","机器、设备及工程","605","小型基本工程(整体拨款)","","1537","1748","1694","2670"
"44","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","5911","26336","11854","21176"
"45","经营账目","经常开支","000","运作开支","","5675389","6014335","6202498","6407884"
"45","非经营账目","机器、设备及工程","603","机器、车辆及设备","","78936","67679","85541","86717"
"45","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","36683","381395","84730","407102"
"45","非经营账目","机器、设备及工程","690","市镇救护车(整体拨款)","","102992","213314","114602","259885"
"46","经营账目","经常开支","001","薪金","","81669","90805","94666","90725"
"46","经营账目","经常开支","006","可收回的薪金及津贴(公司注册处营运基金)","210000","","","",""
"46","经营账目","经常开支","","减去发还款项","-210000","","","",""
"46","经营账目","经常开支","008","可收回的薪金及津贴(香港金融管理局)","3260","","","",""
"46","经营账目","经常开支","","减去发还款项","-3260","","","",""
"46","经营账目","经常开支","009","可收回的薪金及津贴(土地注册处营运基金)","243394","","","",""
"46","经营账目","经常开支","","减去发还款项","-243394","","","",""
"46","经营账目","经常开支","081","可收回的薪金及津贴(通讯事务管理局办公室营运基金)","255399","","","",""
"46","经营账目","经常开支","","减去发还款项","-255399","","","",""
"46","经营账目","经常开支","082","可收回的薪金及津贴(邮政署营运基金)","1934000","","","",""
"46","经营账目","经常开支","","减去发还款项","-1934000","","","",""
"46","经营账目","经常开支","083","可收回的薪金及津贴(机电工程营运基金)","1957850","","","",""
"46","经营账目","经常开支","","减去发还款项","-1957850","","","",""
"46","经营账目","经常开支","084","可收回的薪金及津贴(法律援助服务局)","3027","","","",""
"46","经营账目","经常开支","","减去发还款项","-3027","","","",""
"46","经营账目","经常开支","010","招聘费用","","1010","1000","955","1000"
"46","经营账目","经常开支","011","公务员考试","","12325","11712","10670","11226"
"46","经营账目","经常开支","013","个人津贴","","525981","560260","508260","507170"
"46","经营账目","经常开支","014","自置居所津贴","","727296","761000","702000","729000"
"46","经营账目","经常开支","020","拨入已故人员遗产的款项","","14536","22000","22000","23000"
"46","经营账目","经常开支","022","旅费","","128348","140600","136300","143300"
"46","经营账目","经常开支","023","宿舍","","5586","5561","5410","5525"
"46","经营账目","经常开支","024","员工济急援助和福利","","4108","5444","4185","4149"
"46","经营账目","经常开支","025","长期优良服务公费旅行奖励计划","","105043","113037","106884","130744"
"46","经营账目","经常开支","028","法律援助","","531","1500","2600","1500"
"46","经营账目","经常开支","032","住所津贴","","11682","12100","11500","12000"
"46","经营账目","经常开支","033","居所资助津贴","","407108","453000","449000","493000"
"46","经营账目","经常开支","037","退休公务员福利基金","","1050","1100","1100","1100"
"46","经营账目","经常开支","038","自行租屋津贴","","123918","129000","110000","112000"
"46","经营账目","经常开支","039","租金津贴","","457","990","600","1000"
"46","经营账目","经常开支","040","非实报实销现金津贴","","1234733","1511000","1475000","1833000"
"46","经营账目","经常开支","041","强制性公积金供款","","187","524","427","546"
"46","经营账目","经常开支","042","公务员公积金供款","","2924","5306","5251","6608"
"47","经营账目","经常开支","000","运作开支","","712249","726789","735419","789551"
"47","经营账目","非经常开支","700","一般非经常开支","","41608","40566","39849","16953"
"47","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","5823","10153","10153","0"
"48","经营账目","经常开支","000","运作开支","","411902","429611","443241","476146"
"48","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","52806","59720","59720","62476"
"48","非经营账目","机器、设备及工程","","机器、车辆及设备","","8618","0","0","0"
"49","经营账目","经常开支","000","运作开支","","6609134","7321578","7286014","8087342"
"49","经营账目","非经常开支","","一般非经常开支","","38700","21731","28668","0"
"49","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","131180","246569","203651","347567"
"51","经营账目","经常开支","000","运作开支","","1885092","1959367","1941150","2152076"
"51","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","51200","82306","50306","75001"
"53","经营账目","经常开支","000","运作开支","","1857562","1788624","1785836","1936245"
"53","经营账目","经常开支","003","可收回的薪金及津贴(一般)","9481","","","",""
"53","经营账目","经常开支","","减去发还款项","-9481","","","",""
"53","经营账目","非经常开支","700","一般非经常开支","","101639","228565","7203051","261561"
"53","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","1162","723","670","667"
"53","非经营账目","资助金","88C","香港艺术发展局－小型机器、车辆及设备(整体拨款)","","1241","2533","2533","2578"
"53","非经营账目","资助金","88H","体育总会(整体拨款)","","0","0","5450","18680"
"53","非经营账目","资助金","942","香港演艺学院","","735","9576","9576","16706"
"53","非经营账目","资助金","973","香港演艺学院─小型机器、车辆及设备(整体拨款)","","19029","27787","27787","29180"
"55","经营账目","经常开支","000","运作开支","","154224","172264","164247","234846"
"55","经营账目","非经常开支","700","一般非经常开支","","212140","354166","290765","669020"
"59","经营账目","经常开支","000","运作开支","","416182","434191","433861","465284"
"59","经营账目","经常开支","003","可收回的薪金及津贴(一般)","16611","","","",""
"59","经营账目","经常开支","","减去发还款项","-16611","","","",""
"59","经营账目","经常开支","224","汽车保险局─政府提供的款项","","82","103","103","103"
"59","经营账目","经常开支","225","交通意外伤亡援助计划─征款","","898","942","883","927"
"59","经营账目","经常开支","226","已编配物料：本地卸货费用","","0","10","10","10"
"59","经营账目","经常开支","267","未编配物料：暂记账调整","","0","1","1","1"
"59","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","11186","8388","8388","9064"
"59","非经营账目","机器、设备及工程","691","一般用途车辆(整体拨款)","","191029","131000","94000","93000"
"60","经营账目","经常开支","000","运作开支","","2646556","3609958","3092343","3913611"
"60","经营账目","经常开支","272","公共照明的电力供应","","218058","239337","233142","249307"
"60","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","12861","8436","12749"
"60","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","5707","0","0","0"
"62","经营账目","经常开支","000","运作开支","","304574","322650","332655","357962"
"62","经营账目","经常开支","003","可收回的薪金及津贴(一般)","5365838","","","",""
"62","经营账目","经常开支","","减去发还款项","-5365838","","","",""
"63","经营账目","经常开支","000","运作开支","","2466287","2770468","2739146","3074049"
"63","经营账目","非经常开支","700","一般非经常开支","","60643","82973","76912","111047"
"63","非经营账目","机器、设备及工程","654","地区小工程(整体拨款)","","33382","33153","33153","32839"
"63","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","11581","16242","16242","42362"
"70","经营账目","经常开支","000","运作开支","","4429230","5640629","5048715","6107537"
"70","经营账目","经常开支","202","遣送回国的费用","","9592","12356","13530","14856"
"70","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","5546","12175","3034"
"70","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","18692","24709","24709","27326"
"72","经营账目","经常开支","000","运作开支","","1055185","1083204","1123457","1139036"
"72","经营账目","经常开支","103","酬金及特别服务","","14053","15000","15000","15900"
"72","经营账目","经常开支","203","证人、嫌疑犯及被扣留者的开支","","198","450","450","450"
"72","经营账目","非经常开支","700","一般非经常开支","","1780","5300","5300","4850"
"72","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","9046","16470","16470","7468"
"74","经营账目","经常开支","000","运作开支","","510404","498306","520506","545284"
"74","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","1707","1080","1075","698"
"76","经营账目","经常开支","000","运作开支","","1535534","1614397","1610640","1702302"
"76","经营账目","经常开支","189","储税券利息","","2740","18000","18000","18000"
"76","经营账目","经常开支","209","特别法律费用","","1026","1500","1500","1600"
"76","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","2101","0","0","0"
"78","经营账目","经常开支","000","运作开支","","157372","167172","178498","185778"
"79","经营账目","经常开支","000","运作开支","","134652","139008","144012","144307"
"80","经营账目","经常开支","000","运作开支","","1634415","1882302","1811247","2094266"
"80","经营账目","经常开支","206","证人及陪审员费用","","12413","12897","12897","13535"
"80","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","17087","6560","6560","1650"
"82","经营账目","经常开支","000","运作开支","","1362507","1525309","1539246","1622678"
"82","经营账目","经常开支","227","支付土地注册处／公司注册处营运基金的服务费","","31555","45000","32878","31500"
"82","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","333","333","2085"
"90","经营账目","经常开支","000","运作开支","","1602610","1818167","1734443","1978916"
"90","经营账目","经常开支","280","给予职业安全健康局的拨款","","5874","6377","5950","6367"
"90","经营账目","经常开支","295","给予职业性失聪补偿管理局的拨款","","2056","2232","2083","2228"
"90","经营账目","非经常开支","700","一般非经常开支","","316827","321600","279202","75200"
"91","经营账目","经常开支","000","运作开支","","2499365","2745002","2783025","3003689"
"91","经营账目","经常开支","003","可收回的薪金及津贴(一般)","42719","","","",""
"91","经营账目","经常开支","","减去发还款项","-42719","","","",""
"91","经营账目","经常开支","221","政府土地清拆工作─特惠津贴","","1819","785","2480","5572"
"91","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","8170","4593","4593","8579"
"92","经营账目","经常开支","000","运作开支","","1425621","1752066","1599918","1941564"
"92","经营账目","经常开支","234","诉讼费用","","215943","538100","169048","387600"
"92","经营账目","非经常开支","700","一般非经常开支","","67","736","652","560"
"94","经营账目","经常开支","000","运作开支","","313483","319841","326874","348299"
"94","经营账目","经常开支","208","法律援助经费","","692358","796503","796503","1241655"
"94","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","425","425","260"
"95","经营账目","经常开支","000","运作开支","","8404987","8665244","8739407","9414173"
"95","经营账目","非经常开支","700","一般非经常开支","","10442","94846","29633","104498"
"95","非经营账目","机器、设备及工程","603","机器、车辆及设备","","41703","62427","26537","109040"
"95","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","180557","248825","201031","248856"
"95","非经营账目","机器、设备及工程","677","购藏本地艺术家的作品和委约他们创作艺术品","","6929","8000","14900","38000"
"95","非经营账目","机器、设备及工程","","工程","","7716","4494","4494","0"
"95","非经营账目","机器、设备及工程","","历史建筑物修复工程(整体拨款)","","2253","4610","4610","0"
"95","非经营账目","机器、设备及工程","","考古发掘工程(整体拨款)","","786","809","809","0"
"95","非经营账目","资助金","863","非政府机构营舍(整体拨款)","","2089","2085","2054","2329"
"96","经营账目","经常开支","000","运作开支","","367414","422175","373074","530975"
"96","经营账目","非经常开支","","一般非经常开支","","3037","3160","950","0"
"96","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","492","0","0","520"
"100","经营账目","经常开支","000","运作开支","","1289901","1386623","1413046","1493736"
"100","经营账目","非经常开支","","一般非经常开支","","977","534","182","0"
"100","非经营账目","机器、设备及工程","603","机器、车辆及设备","","33364","36290","24603","23983"
"100","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","57185","116607","116607","105620"
"106","经营账目","经常开支","251","额外承担","","0","100000","0","100000"
"106","经营账目","经常开支","284","补偿","","94409","745608","386601","1538373"
"106","经营账目","非经常开支","789","额外承担","","0","15920000","0","31362000"
"106","经营账目","非经常开支","824","提供款项予亚洲开发基金第十次补充资金活动","","38593","36032","36133","28487"
"106","经营账目","非经常开支","825","提供款项予亚洲开发基金第十一次补充资金活动","","21733","19368","19434","23804"
"106","经营账目","非经常开支","","提供款项予亚洲开发基金第九次补充资金活动","","7787","0","0","0"
"106","非经营账目","机器、设备及工程","689","额外承担","","0","100000","0","100000"
"112","经营账目","经常开支","000","运作开支","","562440","588188","609147","621645"
"112","经营账目","经常开支","366","立法会议员酬金及工作开支偿还款额","","280000","285029","285029","290730"
"112","经营账目","非经常开支","700","一般非经常开支","","0","834","760","2731"
"112","非经营账目","资助金","872","立法会议员非经常开支偿还款额","","3202","4667","6000","4000"
"112","非经营账目","资助金","885","立法会行政管理委员会","","7882","11359","10158","35168"
"114","经营账目","经常开支","000","运作开支","","116644","117139","121546","122055"
"116","经营账目","经常开支","000","运作开支","","180819","342858","339322","223141"
"116","经营账目","非经常开支","700","一般非经常开支","","0","60","0","60"
"116","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","0","638","638","0"
"118","经营账目","经常开支","000","运作开支","","678563","714405","704754","772669"
"118","经营账目","非经常开支","700","一般非经常开支","","7637","7720","8720","9380"
"118","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","9120","8057","6916"
"118","非经营账目","机器、设备及工程","","机器、车辆及设备","","100","0","0","0"
"120","经营账目","经常开支","015","公务员及司法人员的退休金利益及赔偿","","33191029","36653360","35792000","38296500"
"120","经营账目","经常开支","016","约满酬金","","462799","489000","489000","457000"
"120","经营账目","经常开支","017","尚存配偶及子女抚恤金和孤寡抚恤金","","678064","715600","715600","758200"
"120","经营账目","经常开支","018","义勇军及防卫军抚恤金、津贴及补助金","","17663","18350","16300","16300"
"120","经营账目","经常开支","021","特惠抚恤金、特惠金及津贴","","107","120","110","125"
"120","经营账目","经常开支","026","雇员补偿、与雇员伤亡及丧失工作能力有关的款项及开支","","59978","58300","62400","68000"
"121","经营账目","经常开支","000","运作开支","","72678","76841","79199","95852"
"121","非经营账目","资助金","","独立监察警方处理投诉委员会－小型机器、车辆及设备(整体拨款)","","1995","0","0","0"
"122","经营账目","经常开支","000","运作开支","","18415983","19052823","19530704","20176363"
"122","经营账目","经常开支","103","酬金及特别服务","","86608","139740","139740","138595"
"122","经营账目","经常开支","207","证人、囚犯及递解出境者的开支","","3896","4200","4200","4500"
"122","非经营账目","机器、设备及工程","603","机器、车辆及设备","","41718","140064","321","43482"
"122","非经营账目","机器、设备及工程","614","改建、加建及改善使用中的水警船艇(整体拨款)","","1116","1500","1500","1500"
"122","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","144091","212319","110677","222332"
"122","非经营账目","机器、设备及工程","695","警队特别用途车辆(整体拨款)","","91615","111512","116222","95329"
"135","经营账目","经常开支","000","运作开支","","49761","372887","347558","400668"
"135","经营账目","非经常开支","700","一般非经常开支","","576","111494","25000","150000"
"135","非经营账目","机器、设备及工程","697","科技统筹(整体拨款)","","1369","105821","58068","200340"
"136","经营账目","经常开支","000","运作开支","","29519","27074","27532","27694"
"137","经营账目","经常开支","000","运作开支","","72296","87594","87253","87431"
"137","经营账目","非经常开支","700","一般非经常开支","","4425","4200","428800","1708500"
"138","经营账目","经常开支","000","运作开支","","227624","259936","253521","295941"
"138","经营账目","非经常开支","700","一般非经常开支","","155000","430000","350000","720000"
"139","经营账目","经常开支","000","运作开支","","150432","165583","163977","178304"
"140","经营账目","经常开支","000","运作开支","","55993650","62149505","64188815","69610419"
"140","经营账目","非经常开支","700","一般非经常开支","","184921","250000","230000","420000"
"140","非经营账目","资助金","85C","菲腊牙科医院","","576","535","535","637"
"140","非经营账目","资助金","899","菲腊牙科医院─小型机器、车辆、设备、维修及改善工程(整体拨款)","","8125","17439","17439","22162"
"140","非经营账目","资助金","979","医院管理局－设备及信息系统(整体拨款)","","873650","924700","924700","1128472"
"141","经营账目","经常开支","000","运作开支","","703791","738067","723231","819497"
"141","经营账目","非经常开支","700","一般非经常开支","","113818","104662","119474","114121"
"141","非经营账目","资助金","864","展亮技能发展中心(整体拨款)","","4001","6318","6318","3460"
"142","经营账目","经常开支","000","运作开支","","932063","862956","778354","998159"
"142","经营账目","非经常开支","700","一般非经常开支","","0","0","0","1800"
"142","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","9207","22679","22679","30704"
"143","经营账目","经常开支","000","运作开支","","589318","652846","630327","733778"
"144","经营账目","经常开支","000","运作开支","","684134","669013","676482","762802"
"144","经营账目","非经常开支","700","一般非经常开支","","1981","6530","6298","970"
"144","非经营账目","资助金","88B","个人资料私隐专员公署－小型机器、车辆及设备(整体拨款)","","467","0","0","2983"
"144","非经营账目","资助金","","平等机会委员会－保养、修葺及小规模改善工程(整体拨款)","","9500","0","0","0"
"144","非经营账目","资助金","","平等机会委员会－小型机器、车辆及设备(整体拨款)","","0","529","529","0"
"147","经营账目","经常开支","000","运作开支","","175629","188231","191908","198070"
"147","经营账目","经常开支","281","飞机乘客离境税行政费用","","66639","69050","70253","73221"
"147","经营账目","非经常开支","700","一般非经常开支","","67261","47030","46038","34020"
"148","经营账目","经常开支","000","运作开支","","232100","222297","198002","235147"
"148","经营账目","非经常开支","700","一般非经常开支","","39873","540635","331381","637363"
"148","非经营账目","资助金","","金融发展局(整体拨款)","","0","7300","7300","0"
"151","经营账目","经常开支","000","运作开支","","467774","642358","488191","545487"
"151","经营账目","非经常开支","700","一般非经常开支","","0","130000","130000","270000"
"151","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","1160","1160","4440"
"152","经营账目","经常开支","000","运作开支","","1933956","2288716","2260768","2498066"
"152","经营账目","非经常开支","700","一般非经常开支","","30360","331606","57607","651593"
"152","非经营账目","资助金","88F","香港旅游发展局(整体拨款)","","0","9733","9733","12178"
"152","非经营账目","资助金","970","消费者委员会(整体拨款)","","1873","3596","3596","9490"
"155","经营账目","经常开支","000","运作开支","","608398","670049","664509","719739"
"155","经营账目","非经常开支","700","一般非经常开支","","0","0","0","70000"
"155","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","6649","15373","15373","28800"
"155","非经营账目","机器、设备及工程","","机器、车辆及设备","","3292","0","0","0"
"155","非经营账目","资助金","88E","香港应用科技研究院办公室翻新、装修及修复工程(整体拨款)","","0","6533","6533","2255"
"156","经营账目","经常开支","000","运作开支","","56928208","61167969","61651755","66084782"
"156","经营账目","经常开支","003","可收回的薪金及津贴(一般)","4455","","","",""
"156","经营账目","经常开支","","减去发还款项","-4455","","","",""
"156","经营账目","非经常开支","700","一般非经常开支","","2199729","1226513","4675942","551714"
"156","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","8443","10889","14123","25100"
"156","非经营账目","资助金","871","职业训练局","","28573","7564","8522","3931"
"156","非经营账目","资助金","898","现有学校资助则例─家具及设备(整体拨款)","","324","417","417","359"
"156","非经营账目","资助金","900","现有学校资助则例—保养、修葺及小规模改善工程(整体拨款)","","890211","1229174","1229174","1221491"
"156","非经营账目","资助金","976","职业训练局(整体拨款)","","32321","60404","60404","57232"
"158","经营账目","经常开支","000","运作开支","","235215","243062","252764","270430"
"158","经营账目","非经常开支","700","一般非经常开支","","43289","50432","49404","66721"
"159","经营账目","经常开支","000","运作开支","","424287","490903","457510","618133"
"159","经营账目","非经常开支","700","一般非经常开支","","37383","92427","1046845","77671"
"159","非经营账目","机器、设备及工程","600","工程","","0","0","0","4987"
"159","非经营账目","机器、设备及工程","653","历史建筑物修复工程(整体拨款)","","0","0","0","6950"
"159","非经营账目","机器、设备及工程","694","考古发掘工程(整体拨款)","","0","0","0","791"
"160","经营账目","经常开支","000","运作开支","","928516","949251","968044","952829"
"160","经营账目","非经常开支","700","一般非经常开支","","6405","7500","7500","8000"
"160","非经营账目","机器、设备及工程","603","机器、车辆及设备","","38779","9693","14424","11812"
"160","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","34700","46017","50497","48414"
"162","经营账目","经常开支","000","运作开支","","530879","554228","551747","689846"
"162","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","580","1167","1167","0"
"163","经营账目","经常开支","000","运作开支","","351820","711357","409318","795830"
"163","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","0","600"
"166","经营账目","经常开支","000","运作开支","","303664","343295","316350","354509"
"166","经营账目","经常开支","200","飞机保险","","429","700","740","700"
"166","非经营账目","机器、设备及工程","603","机器、车辆及设备","","93323","160306","628407","247300"
"166","非经营账目","机器、设备及工程","631","飞机组件、组件检修及安全设备(整体拨款)","","115931","118589","128589","132858"
"166","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","4001","0","1940","0"
"168","经营账目","经常开支","000","运作开支","","291526","318188","318491","353098"
"168","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","11258","20351","20351","28266"
"169","经营账目","经常开支","000","运作开支","","20186","24573","24054","25158"
"170","经营账目","经常开支","000","运作开支","","20652456","23494334","22815536","26970646"
"170","经营账目","经常开支","003","可收回的薪金及津贴(一般)","11890","","","",""
"170","经营账目","经常开支","","减去发还款项","-11890","","","",""
"170","经营账目","经常开支","157","病人及家属援助金","","77","137","137","137"
"170","经营账目","经常开支","176","暴力及执法伤亡赔偿","","4925","5810","5810","6325"
"170","经营账目","经常开支","177","紧急救济","","393","1000","1000","1000"
"170","经营账目","经常开支","179","综合社会保障援助计划","","20550774","19723000","20042000","21035000"
"170","经营账目","经常开支","180","公共福利金计划","","21883607","32442000","34411000","32596000"
"170","经营账目","经常开支","184","交通意外伤亡援助计划","","47175","50900","60900","77368"
"170","经营账目","经常开支","187","代理人的佣金及费用","","5481","6000","6000","6500"
"170","经营账目","非经常开支","700","一般非经常开支","","3046189","8473126","8496977","4412533"
"170","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","4485","8061","1940","10199"
"173","经营账目","经常开支","000","运作开支","","675343","801998","733241","885869"
"173","经营账目","经常开支","199","在职家庭津贴","","652924","2220000","1100000","1430000"
"173","经营账目","经常开支","228","学生资助","","3829032","3765391","3527554","3611301"
"173","经营账目","非经常开支","700","一般非经常开支","","206181","12436460","921945","12789919"
"174","经营账目","经常开支","000","运作开支","","32823","33757","37244","48349"
"180","经营账目","经常开支","000","运作开支","","48232","50316","50214","51627"
"181","经营账目","经常开支","000","运作开支","","361425","375251","387660","398794"
"181","经营账目","非经常开支","700","一般非经常开支","","375561","400000","407300","531000"
"184","非经营账目","转拨各基金的款项","987","给予资本投资基金的款项","","0","0","0","6000000"
"184","非经营账目","转拨各基金的款项","988","给予贷款基金的款项","","2000000","1000000","1000000","1000000"
"184","非经营账目","转拨各基金的款项","990","给予赈灾基金的款项","","50000","60000","70000","74000"
"184","非经营账目","转拨各基金的款项","","给予公务员退休金储备基金的款项","","2300000","1530000","1530000","0"
"184","非经营账目","转拨各基金的款项","","给予创新及科技基金的款项","","0","0","20000000","0"
"186","经营账目","经常开支","000","运作开支","","1629100","1995778","1925946","2346982"
"186","经营账目","经常开支","166","政府长者及合资格残疾人士公共交通票价优惠计划","","1093456","1308628","1205163","1446147"
"186","经营账目","经常开支","256","公共交通费用补贴计划","","0","775000","371600","2300000"
"186","经营账目","非经常开支","700","一般非经常开支","","47137","182910","242719","188585"
"186","非经营账目","机器、设备及工程","603","机器、车辆及设备","","40328","60734","30033","199401"
"186","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","84736","129835","83100","225914"
"186","非经营账目","资助金","927","香港复康会─复康巴士(整体拨款)","","18664","33030","30592","20710"
"188","经营账目","经常开支","000","运作开支","","392785","400705","409705","429331"
"188","经营账目","经常开支","003","可收回的薪金及津贴(一般)","7782","","","",""
"188","经营账目","经常开支","","减去发还款项","-7782","","","",""
"188","经营账目","经常开支","187","代理人的佣金及费用","","3688","3859","3859","3601"
