﻿"总目","2019年度的编制上限 (按薪级中点估计的年薪值)
(亿元)"
"21","0.482"
"22","8.28"
"23","0.35"
"24","1.36"
"25","11.711"
"26","5.719"
"27","0.405"
"28","6.574"
"30","30.692"
"31","33.002"
"33","11.615"
"37","36.959"
"39","9.125"
"42","3.829"
"44","12.675"
"45","47.539"
"46","1.798"
"47","4.556"
"48","3.08"
"49","37.375"
"51","1.694"
"53","2.019"
"55","0.728"
"59","2.764"
"60","13.192"
"63","11.01"
"70","42.364"
"72","9.637"
"74","2.98"
"76","12.461"
"78","1.157"
"79","0.262"
"80","8.13"
"82","10.641"
"90","13.982"
"91","22.303"
"92","8.962"
"94","2.669"
"95","34.385"
"96","1.254"
"100","6.509"
"116","1.527"
"118","5.186"
"122","154.344"
"135","1.314"
"136","0.193"
"137","0.356"
"138","1.255"
"139","0.369"
"140","1.294"
"141","0.848"
"142","2.676"
"143","4.59"
"144","1.744"
"147","1.202"
"148","0.692"
"151","1.336"
"152","2"
"155","2.086"
"156","40.163"
"158","1.331"
"159","2.91"
"160","4.6"
"162","4.325"
"163","1.503"
"166","2.322"
"168","2.201"
"169","0.131"
"170","31.871"
"173","5.513"
"174","0.326"
"180","0.289"
"181","2.824"
"186","9.724"
"188","2.488"
"190","0.588"
"194","17.121"
