﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2018 止
的累积开支
$’000","2018-19
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","2827900","1227258","137470","1463172"
"33","土木工程拓展署","40120","3893","50","36177"
"30","惩教署","635839","1734","1541","632564"
"31","香港海关","377301","6965","36280","334056"
"37","卫生署","37500","8891","19480","9129"
"92","律政司","18035","12492","486","5057"
"39","渠务署","16000","0","100","15900"
"42","机电工程署","2502100","0","2200","2499900"
"44","环境保护署","13647780","8578618","1053789","4015373"
"45","消防处","757693","19429","69321","668943"
"166","政府飞行服务队","2587500","702142","619300","1266058"
"152","政府总部：商务及经济发展局(工商及旅游科)","100945646","479885","47607","100418154"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","4314400","1140753","267858","2905789"
"144","政府总部：政制及内地事务局","7500","300","6230","970"
"138","政府总部：发展局(规划地政科)","5300000","885000","350000","4065000"
"159","政府总部：发展局(工务科)","798278","424292","51327","322659"
"156","政府总部：教育局","4357145","1397951","573309","2385885"
"137","政府总部：环境局","8800000","58962","428800","8312238"
"148","政府总部：财经事务及库务局(财经事务科)","4377150","35132","53381","4288637"
"147","政府总部：财经事务及库务局(库务科)","22309000","21699948","46020","563032"
"140","政府总部：食物及卫生局(卫生科)","4105800","779780","230535","3095485"
"53","政府总部：民政事务局","2530677","162541","142627","2225509"
"135","政府总部：创新及科技局","500000","576","25000","474424"
"155","政府总部：创新科技署","500000","0","0","500000"
"141","政府总部：劳工及福利局","1200000","428799","119474","651727"
"47","政府总部：政府资讯科技总监办公室","320300","210260","39849","70191"
"142","政府总部：政务司司长办公室及财政司司长办公室","3500","0","0","3500"
"151","政府总部：保安局","2000000","0","130000","1870000"
"158","政府总部：运输及房屋局(运输科)","493500","70090","48670","374740"
"60","路政署","27560","0","8436","19124"
"63","民政事务总署","542534","120819","76583","345132"
"122","香港警务处","2930071","220","285","2929566"
"70","入境事务处","19170","0","558","18612"
"72","廉政公署","8400","0","300","8100"
"90","劳工处","4805300","2000063","245400","2559837"
"112","立法会行政管理委员会","75174","9089","10454","55631"
"95","康乐及文化事务署","1926934","77638","70780","1778516"
"100","海事处","277830","7217","23000","247613"
"106","杂项服务","397345","191131","55567","150647"
"116","破产管理署","10000","8921","0","1079"
"118","规划署","38810","12481","6350","19979"
"160","香港电台","124730","66410","21924","36396"
"170","社会福利署","18590000","3989726","8196937","6403337"
"181","工业贸易署","138750000","5341787","406000","133002213"
"186","运输署","3188623","27020","270662","2890941"
"190","大学教育资助委员会","2500000","0","0","2500000"
"173","在职家庭及学生资助事务处","30020804","4366147","921935","24732722"
