﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2018止的累积开支
$’000","2018–19修订预算开支
$’000","结余
$’000"
"341","非经常补助金","006","香港仔街坊褔利会社会服务中心","026","为香港仔街坊褔利会社会服务中心综合家居照顾服务队购置1部车辆","640","0","0","640"
"341","非经常补助金","014","乐智协会有限公司","002","为位于荃湾的乐智青年中心进行翻新工程","2012","53","0","1959"
"341","非经常补助金","035","建筑署","045","在九广铁路旺角站兴建1间老人中心及进行装修工程","1458","0","0","1458"
"341","非经常补助金","035","建筑署","358","在西九龙填海区海辉道兴建1间安老院","41858","17336","1926","22596"
"341","非经常补助金","035","建筑署","388","在美孚拟建的政府综合大楼内兴建1间综合青少年服务中心","25800","24945","0","855"
"341","非经常补助金","035","建筑署","390","根据市区重建局发展计划于湾仔利东街及麦加力歌街兴建1间安老院暨小区支持服务中心","36630","27981","0","8649"
"341","非经常补助金","035","建筑署","392","在九广铁路发展计划马鞍山线大围车厂兴建1间安老院暨长者日间护理中心、1间长者邻舍中心及1间青少年综合服务中心","35702","30831","0","4871"
"341","非经常补助金","035","建筑署","395","古洞北新发展区兴建多种福利服务中心的合约前准备工作费用","15000","150","3000","11850"
"341","非经常补助金","037","循道卫理亚斯理社会服务处","002","为搬迁学校社会工作办事处和成立综合青少年服务中心分处往位于葵涌的新楼宇进行装修工程","2080","0","0","2080"
"341","非经常补助金","045","关注妇女性暴力协会","001","为搬迁位于观塘的风雨兰危机中心进行装修工程","977","738","0","239"
"341","非经常补助金","068","浸信会爱羣社会服务处","018","为位于彩辉邨的浸信会爱羣社会服务处精神康复者家属资源及服务中心进行翻新工程","981","0","0","981"
"341","非经常补助金","068","浸信会爱羣社会服务处","021","为1间位于葵青的精神健康综合小区中心进行装修工程","4042","0","3459","583"
"341","非经常补助金","068","浸信会爱羣社会服务处","022","为位于湾仔的乐羣楼中途宿舍原址扩展进行翻新工程","12557","0","0","12557"
"341","非经常补助金","068","浸信会爱羣社会服务处","023","为总部大楼进行维修工程","3867","0","0","3867"
"341","非经常补助金","068","浸信会爱羣社会服务处","024","为骏群楼半独立宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","6122","0","0","6122"
"341","非经常补助金","068","浸信会爱羣社会服务处","025","为欣羣中途宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","7492","0","0","7492"
"341","非经常补助金","068","浸信会爱羣社会服务处","026","在私人土地作福利用途特别计划下为浸信会爱羣社会服务处坪輋综合服务大楼进行技术可行性研究","2783","0","0","2783"
"341","非经常补助金","069","基督教巴拿巴爱心服务团有限公司","002","为马鞍山中途宿舍进行翻新工程及购置家具及设备","6918","6366","250","302"
"341","非经常补助金","078","香港小童群益会","058","为搬迁位于观塘的赛马会秀茂坪青少年综合服务中心的副办事处进行装修工程","1832","1700","0","132"
"341","非经常补助金","078","香港小童群益会","059","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","1368","0","0","1368"
"341","非经常补助金","118","嘉颐护理有限公司","001","为沙田1间安老院进行装修工程","19048","5811","10911","2326"
"341","非经常补助金","118","嘉颐护理有限公司","002","为沙田1间安老院购置家具及设备","3596","792","629","2175"
"341","非经常补助金","120","香港明爱","143","为位于沙田沙角邨银鸥楼的苏沙伉俪综合家庭服务中心进行装修工程","662","620","0","42"
"341","非经常补助金","120","香港明爱","150","为位于东头邨的明爱综合家庭服务中心进行改建工程","1613","1321","0","292"
"341","非经常补助金","120","香港明爱","167","为位于香港仔的明爱综合家庭服务中心进行装修工程","1423","1144","0","279"
"341","非经常补助金","120","香港明爱","195","为明爱荔康居进行消防／屋宇安全设施改善工程，以符合法例要求","2710","2352","0","358"
"341","非经常补助金","120","香港明爱","201","为搬迁明爱东头综合家庭服务中心(黄大仙西南)进行装修工程","7082","6282","0","800"
"341","非经常补助金","120","香港明爱","202","为搬迁位于沙田的明爱沙田长者中心进行装修工程","574","492","0","82"
"341","非经常补助金","120","香港明爱","213","为位于湾仔的明爱乐协会进行翻新工程","2255","0","1866","389"
"341","非经常补助金","120","香港明爱","216","为位于屯门的明爱李嘉诚护理安老院进行窗户修葺工程","728","631","0","97"
"341","非经常补助金","120","香港明爱","217","为明爱综合家庭服务中心迁往粉岭南政府综合大楼进行装修工程","9768","3535","0","6233"
"341","非经常补助金","120","香港明爱","218","为位于深水埗的1间展能中心暨严重弱智人士宿舍及弱智人士辅助宿舍进行装修工程及购置家具及设备","22948","21014","554","1380"
"341","非经常补助金","120","香港明爱","221","为位于柴湾的明爱香港太平洋狮子会幼儿学校进行翻新工程","998","0","528","470"
"341","非经常补助金","120","香港明爱","224","为位于西营盘的明爱恩翠苑进行翻新工程","11082","30","48","11004"
"341","非经常补助金","120","香港明爱","225","为明爱隆亨综合家居照顾服务进行翻新工程","2520","0","0","2520"
"341","非经常补助金","120","香港明爱","228","为明爱沙田综合家居照顾服务更换1部车辆","1105","0","0","1105"
"341","非经常补助金","120","香港明爱","230","为3间展能中心暨严重弱智人士宿舍购置3辆中心巴士","3014","0","0","3014"
"341","非经常补助金","120","香港明爱","231","为位于九龙城的明爱乐务综合职业训练中心进行翻新工程","9851","0","0","9851"
"341","非经常补助金","120","香港明爱","232","在私人土地作福利用途特别计划下为明爱荃湾服务中心重建项目的1间新安老院暨日间护理单位的资助宿位购置家具及设备","4279","0","0","4279"
"341","非经常补助金","120","香港明爱","233","在私人土地作福利用途特别计划下为明爱荃湾服务中心重建项目的1间安老院暨日间护理单位的自负盈亏宿位购置家具及设备","1635","0","0","1635"
"341","非经常补助金","120","香港明爱","234","为乐盛宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","801","0","53","748"
"341","非经常补助金","120","香港明爱","236","为搬迁明爱荃湾小区中心购置家具及设备","724","0","0","724"
"341","非经常补助金","120","香港明爱","237","为明爱乐进学校更换1部车辆","742","0","0","742"
"341","非经常补助金","120","香港明爱","238","为位于东涌的明爱富东苑进行翻新工程","6843","135","0","6708"
"341","非经常补助金","120","香港明爱","239","为位于彩云的明爱培立中心进行斜坡巩固工程","7050","0","0","7050"
"341","非经常补助金","120","香港明爱","240","为香港明爱乐华宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","451","0","0","451"
"341","非经常补助金","120","香港明爱","241","为明爱粉岭宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","1690","0","0","1690"
"341","非经常补助金","120","香港明爱","242","为陈震夏宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","3228","0","180","3048"
"341","非经常补助金","120","香港明爱","243","为明爱乐进学校更换1部车辆","1360","0","0","1360"
"341","非经常补助金","120","香港明爱","244","为乐敬宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","4650","0","0","4650"
"341","非经常补助金","120","香港明爱","245","为明爱景康居进行消防╱屋宇安全设施改善工程，以符合法例要求","5193","0","0","5193"
"341","非经常补助金","120","香港明爱","246","为明爱荔康居进行消防／屋宇安全设施改善工程，以符合法例要求","19376","0","0","19376"
"341","非经常补助金","120","香港明爱","249","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","1641","0","0","1641"
"341","非经常补助金","120","香港明爱","250","为位于彩云的明爱赛马会彩云宿舍进行翻新工程","875","0","0","875"
"341","非经常补助金","135","志莲净苑","012","为位于钻石山的志莲护理安老院更换2部升降机","2999","0","0","2999"
"341","非经常补助金","138","中华基督教礼贤会香港区会","022","为位于沙田的礼贤会王少清颐养院进行翻新工程及购置家具及设备","10729","10089","0","640"
"341","非经常补助金","138","中华基督教礼贤会香港区会","031","为搬迁位于沙田的礼贤会沙田长者邻舍中心进行装修工程","4518","0","3749","769"
"341","非经常补助金","138","中华基督教礼贤会香港区会","032","为位于葵涌的礼贤会葵盛东护理安老院进行翻新工程","13794","0","0","13794"
"341","非经常补助金","140","香港中华基督教青年会","057","为位于上环的必爱之家庇护工场进行翻新工程","2480","104","0","2376"
"341","非经常补助金","140","香港中华基督教青年会","059","为位于香港仔的华爱之家进行翻新工程","2626","2233","0","393"
"341","非经常补助金","140","香港中华基督教青年会","062","为位于上环的必爱之家进行翻新工程","6136","257","0","5879"
"341","非经常补助金","140","香港中华基督教青年会","064","为位于粉岭的盛爱之家进行翻新工程","2794","0","2308","486"
"341","非经常补助金","140","香港中华基督教青年会","065","为位于上水的天平颐康之家进行翻新工程及购置家具及设备，把安老院宿位改为长期护理宿位","18471","0","0","18471"
"341","非经常补助金","144","青松观有限公司","016","为元朗青松护理安老院更换1部升降机","1022","0","0","1022"
"341","非经常补助金","147","香港潮阳同乡会有限公司","001","为上环潮阳幼儿园及潮阳幼儿园进行冷气工程","1430","0","0","1430"
"341","非经常补助金","150","基督教家庭服务中心","063","为位于将军澳的诚望辅助宿舍进行翻新工程","2616","2385","0","231"
"341","非经常补助金","150","基督教家庭服务中心","064","为位于将军澳的诚信儿童之家进行翻新工程","1600","1309","0","291"
"341","非经常补助金","150","基督教家庭服务中心","065","为位于柴湾的安怡宿舍及安愉宿舍进行翻新工程","3392","2193","864","335"
"341","非经常补助金","150","基督教家庭服务中心","068","为搬迁位于观塘的日间小区康复中心进行装修工程","4762","3574","0","1188"
"341","非经常补助金","150","基督教家庭服务中心","069","为位于将军澳的任白慈善基金景林安老院进行翻新工程及购置家具及设备","15330","74","0","15256"
"341","非经常补助金","150","基督教家庭服务中心","072","为1间展能中心暨严重弱智人士宿舍及1间日间小区康复中心购置2辆中心巴士","2010","0","0","2010"
"341","非经常补助金","150","基督教家庭服务中心","073","为位于将军澳的翠林宿舍进行翻新工程","6211","12","123","6076"
"341","非经常补助金","150","基督教家庭服务中心","074","为观塘综合家居照顾服务购置1部车辆","1131","0","0","1131"
"341","非经常补助金","150","基督教家庭服务中心","075","为黄大仙2间轻度弱智儿童之家进行装修工程","5715","0","115","5600"
"341","非经常补助金","150","基督教家庭服务中心","076","为黄大仙2间新轻度弱智儿童之家购置家具及设备","753","0","0","753"
"341","非经常补助金","150","基督教家庭服务中心","077","为基督教家庭服务中心任白慈善基金景林安老院更换1部车辆","1118","0","0","1118"
"341","非经常补助金","150","基督教家庭服务中心","078","为迪智展能中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","7497","0","0","7497"
"341","非经常补助金","150","基督教家庭服务中心","079","为搬迁位于观塘的基督教家庭服务中心真光苑老人日间护理中心进行装修工程","4494","0","0","4494"
"341","非经常补助金","150","基督教家庭服务中心","080","为搬迁位于观塘的基督教家庭服务中心真光苑老人日间护理中心购置家具及设备","539","0","0","539"
"341","非经常补助金","150","基督教家庭服务中心","081","为搬迁位于观塘启能综合康复服务大楼的残疾人士地区支持中心购置家具及设备","579","0","0","579"
"341","非经常补助金","158","竹林明堂有限公司","006","为竹林明堂护理安老院提升院舍医院床的设置","676","629","0","47"
"341","非经常补助金","158","竹林明堂有限公司","007","为位于薄扶林的竹林明堂护理安老院进行翻新工程","1228","0","0","1228"
"341","非经常补助金","162","钟声慈善社","004","为位于青衣的刘梅轩安老院进行翻新工程及购置家具及设备","16082","86","0","15996"
"341","非经常补助金","172","香港善牧女修会会长","011","为彩云宿舍进行土地勘测工程","515","184","0","331"
"341","非经常补助金","172","香港善牧女修会会长","012","为彩云宿舍进行斜坡巩固工程","5245","0","0","5245"
"341","非经常补助金","213","颐盈投资有限公司","003","为位于慈云山的紫云间沁怡护养院进行翻新工程及购置家具及设备","1573","1154","59","360"
"341","非经常补助金","213","颐盈投资有限公司","004","为位于荃湾的1间安老院暨日间护理单位进行装修工程","33322","29657","0","3665"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","046","为位于沙田的马鞍山长者地区中心暨日间护理单位的新增部分进行装修工程","3419","3026","0","393"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","059","为搬迁葵涌残疾人士地区支持中心购置家具及设备","553","0","0","553"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","062","为1间展能中心暨严重弱智人士宿舍购置1辆中心巴士","1005","0","994","11"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","063","为天水围外展社会工作队更换1部车辆","457","0","0","457"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","064","为天恩展能宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","3849","0","384","3465"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","065","为葵盛宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","5900","0","590","5310"
"341","非经常补助金","221","香港大学","007","推行1项为期3年有关改善香港长期护理基础设施的计划","24676","18507","0","6169"
"341","非经常补助金","221","香港大学","008","为推行第二阶段长者小区照顾服务券试验计划进行评估研究","1430","286","0","1144"
"341","非经常补助金","221","香港大学","009","为新的安老服务统一评估机制推行为期2年的实验计划","8778","0","2633","6145"
"341","非经常补助金","222","基督教福音信义会有限公司","001","为拟于元朗兴建1间教堂暨安老院的发展项目进行技术可行性研究","2530","0","936","1594"
"341","非经常补助金","223","永善亚洲有限公司","001","为位于观塘的恩耆颐养院购置家具及设备","2181","0","0","2181"
"341","非经常补助金","223","永善亚洲有限公司","002","为深水埗1间新安老院购置家具及设备","3925","0","0","3925"
"341","非经常补助金","223","永善亚洲有限公司","003","为深水埗1间安老院进行装修工程","26385","0","0","26385"
"341","非经常补助金","248","荣颂团契有限公司","001","为小榄1间药物倚赖者治療康復中心进行修葺及改善工程和购置家具及设备","10468","1722","7824","922"
"341","非经常补助金","265","民政事务总署","002","为庆祝香港特别行政区成立二十周年而举办的「共庆回归显关怀」计划","80000","55711","0","24289"
"341","非经常补助金","268","基督教灵实协会","033","为位于将军澳的尚德中心进行翻新工程","2664","2194","0","470"
"341","非经常补助金","268","基督教灵实协会","034","为将军澳灵实护养院进行冷气工程","1890","0","0","1890"
"341","非经常补助金","268","基督教灵实协会","035","为位于将军澳的厚德中心进行翻新工程","3046","20","0","3026"
"341","非经常补助金","268","基督教灵实协会","036","为位于将军澳的1间长者日间护理中心进行装修工程","5739","4222","0","1517"
"341","非经常补助金","268","基督教灵实协会","042","增建位于将军澳的灵实胡平颐养院","63191","1183","0","62008"
"341","非经常补助金","268","基督教灵实协会","043","为位于将军澳的灵实护养院进行改善工程","2374","0","0","2374"
"341","非经常补助金","268","基督教灵实协会","044","为将军澳灵实胡平颐养院进行调迁工程和搬迁","1153","0","0","1153"
"341","非经常补助金","268","基督教灵实协会","046","为3间展能中心暨严重弱智人士宿舍及1间日间小区康复中心购置4辆中心巴士","4019","0","0","4019"
"341","非经常补助金","268","基督教灵实协会","047","为明德日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","8788","0","0","8788"
"341","非经常补助金","268","基督教灵实协会","048","为翠林智乐居残疾人士院舍进行消防／屋宇安全设施改善工程，以符合法例要求","7898","0","0","7898"
"341","非经常补助金","268","基督教灵实协会","049","为灵实翠林智乐居购置1部车辆","1126","0","0","1126"
"341","非经常补助金","268","基督教灵实协会","050","为位于将军澳的灵实护养院购置家具及设备","1837","0","1299","538"
"341","非经常补助金","268","基督教灵实协会","051","把西贡中心小学旧址改建为社会服务综合大楼，内设1间安老院暨长者日间护理单位及1间展能中心暨严重弱智人士宿舍","86410","0","0","86410"
"341","非经常补助金","268","基督教灵实协会","052","为位于将军澳的灵实护养院进行冷气工程","4280","0","0","4280"
"341","非经常补助金","268","基督教灵实协会","053","为秀茂坪日间活动中心暨宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","7342","0","0","7342"
"341","非经常补助金","270","协康会","052","为迁往旺角西的砵兰街早期教育及训练中心、大坑东家长资源中心及康苗幼儿中心进行装修工程","6071","5560","0","511"
"341","非经常补助金","270","协康会","065","为位于将军澳裕明苑的1间特殊幼儿中心暨早期教育及训练中心进行装修工程","3752","3494","0","258"
"341","非经常补助金","270","协康会","080","为搬迁位于薄扶林的协康会庆华中心进行装修工程","2369","1499","0","870"
"341","非经常补助金","270","协康会","084","为位于薄扶林的协康会庆华中心进行重建工程","130645","117574","704","12367"
"341","非经常补助金","270","协康会","085","为扩展位于柴湾的环翠中心购置家具及设备","2240","1985","0","255"
"341","非经常补助金","270","协康会","089","为位于荃湾的大窝口中心进行翻新工程","2306","1552","460","294"
"341","非经常补助金","270","协康会","091","为位于元朗的水边围中心进行翻新工程","3197","2528","377","292"
"341","非经常补助金","270","协康会","095","为搬迁和扩充协康会庆华中心重建项目的特殊幼儿中心购置家具及设备","2474","421","892","1161"
"341","非经常补助金","270","协康会","096","为1间位于协康会庆华中心重建项目的早期教育及训练中心购置家具及设备","1922","403","1326","193"
"341","非经常补助金","270","协康会","098","为庆华中心更换1部车辆","1882","0","14","1868"
"341","非经常补助金","270","协康会","100","为鲤鱼门邨1间特殊幼儿中心暨早期教育及训练中心进行装修工程","8743","0","0","8743"
"341","非经常补助金","270","协康会","101","为鲤鱼门邨1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","3503","0","0","3503"
"341","非经常补助金","270","协康会","102","为位于湾仔的湾仔中心进行翻新工程","3363","0","0","3363"
"341","非经常补助金","270","协康会","103","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","3556","0","0","3556"
"341","非经常补助金","276","伸手助人协会","005","为位于西贡的樟木头老人度假中心兴建1间新安老院和进行装修工程及购置家具及设备","82198","73361","0","8837"
"341","非经常补助金","276","伸手助人协会","010","为位于西贡的樟木头老人度假中心－日间护理单位原址扩展进行翻新工程及购置家具及设备","2706","2628","0","78"
"341","非经常补助金","276","伸手助人协会","011","为位于深水埗的前泽安赛马会护老院进行修复工程","904","776","0","128"
"341","非经常补助金","276","伸手助人协会","015","为樟木头老人度假中心进行翻新工程及购置家具及设备","18619","218","0","18401"
"341","非经常补助金","276","伸手助人协会","016","为毕尚华神父护老颐养院更换1部车辆","1085","0","0","1085"
"341","非经常补助金","280","香海正觉莲社","011","为佛教李嘉诚护理安老院进行翻新工程","5844","4905","0","939"
"341","非经常补助金","280","香海正觉莲社","019","为位于粉岭的佛教宝静护理安老院进行翻新工程","5217","4857","0","360"
"341","非经常补助金","280","香海正觉莲社","030","为佛教李嘉诚护理安老院更换1部车辆","1059","0","0","1059"
"341","非经常补助金","280","香海正觉莲社","031","为位于粉岭的香海正觉莲社佛教宝静护理安老院的重建工程进行技术可行性研究","2992","0","1275","1717"
"341","非经常补助金","280","香海正觉莲社","032","为位于粉岭的佛教宝静安老院进行翻新工程及购置家具及设备，把安老院宿位改为长期护理宿位","35208","0","0","35208"
"341","非经常补助金","280","香海正觉莲社","033","为佛教普光学校更换1部车辆","1569","0","0","1569"
"341","非经常补助金","280","香海正觉莲社","034","为粉岭佛教宝静安老院进行渠务及水管工程","490","0","0","490"
"341","非经常补助金","288","港九街坊妇女会有限公司","005","为位于美林邨的丁孙慧珠幼儿园进行翻新工程及购置家具及设备","706","502","0","204"
"341","非经常补助金","290","港澳信义会社会服务有限公司","006","为位于鸭脷洲的港澳信义会怀耆苑进行翻新工程及购置家具及设备","9669","7478","576","1615"
"341","非经常补助金","296","香港老年学会","002","推行安老院质素提升计划","19983","14987","3997","999"
"341","非经常补助金","300","匡智会","052","为位于沙田的赛马会匡智新翠工场暨宿舍进行翻新工程","6719","5149","845","725"
"341","非经常补助金","300","匡智会","057","为位于荃湾的匡智梨木树中心(严重弱智人士宿舍部分)原址扩展进行改建工程及购置家具及设备","3551","3169","0","382"
"341","非经常补助金","300","匡智会","063","为位于天水围的匡智瑞财中心及匡智瑞财宿舍进行翻新工程","8212","6987","0","1225"
"341","非经常补助金","300","匡智会","068","为位于大埔的匡智富亨宿舍进行翻新工程","6827","6428","0","399"
"341","非经常补助金","300","匡智会","072","为匡智富善宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","637","507","0","130"
"341","非经常补助金","300","匡智会","082","为位于大埔的匡智之家进行防治山泥倾泻工程","2440","2318","0","122"
"341","非经常补助金","300","匡智会","084","为位于黄大仙的汇丰银行慈善基金匡智东头宿舍进行翻新工程","6351","0","86","6265"
"341","非经常补助金","300","匡智会","086","为位于大埔的1间特殊幼儿中心暨早期教育及训练中心进行装修工程","4714","3911","0","803"
"341","非经常补助金","300","匡智会","089","为搬迁位于上水的匡智残疾人士地区支持中心进行装修工程","5935","5331","0","604"
"341","非经常补助金","300","匡智会","090","为位于大埔的匡智运头塘中心进行装修工程","3883","0","160","3723"
"341","非经常补助金","300","匡智会","091","为位于大埔的匡智运头塘中心购置家具及设备","1648","966","0","682"
"341","非经常补助金","300","匡智会","094","为沙田2间轻度弱智儿童之家进行装修工程","4005","0","3805","200"
"341","非经常补助金","300","匡智会","095","为沙田2间新轻度弱智儿童之家购置家具及设备","662","0","653","9"
"341","非经常补助金","300","匡智会","097","为松岭学前儿童中心1间新特殊幼儿中心购置家具及设备","3447","0","0","3447"
"341","非经常补助金","300","匡智会","098","为搬迁和扩充松岭学前儿童中心1间早期教育及训练中心购置家具及设备","644","0","22","622"
"341","非经常补助金","300","匡智会","099","为搬迁和扩充松岭学前儿童中心1间住宿特殊幼儿中心购置家具及设备","1687","0","142","1545"
"341","非经常补助金","300","匡智会","100","为搬迁和扩充匡智之家1间轻度弱智儿童之家购置家具及设备","2196","0","601","1595"
"341","非经常补助金","300","匡智会","103","为赛马会匡智大元宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2706","0","84","2622"
"341","非经常补助金","300","匡智会","104","为匡智会匡智松岭学校更换1部车辆","703","0","0","703"
"341","非经常补助金","300","匡智会","105","为沙田水泉澳邨1间中度弱智人士宿舍、1间严重肢体伤残人士宿舍及1间综合职业康复服务中心进行装修工程","28279","0","102","28177"
"341","非经常补助金","300","匡智会","106","为赛马会匡智新翠宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","574","0","0","574"
"341","非经常补助金","300","匡智会","107","为匡智晨乐学校更换1部车辆","776","0","0","776"
"341","非经常补助金","300","匡智会","108","为匡智张玉琼晨辉学校更换1部车辆","704","0","0","704"
"341","非经常补助金","300","匡智会","109","为沙田水泉澳邨1间新中度弱智人士宿舍、1间新严重肢体伤残人士宿舍及1间新综合职业康复服务中心购置家具及设备","5698","0","0","5698"
"341","非经常补助金","300","匡智会","110","为匡智之家(小屋)进行消防／屋宇安全设施改善工程，以符合法例要求","3586","0","2276","1310"
"341","非经常补助金","300","匡智会","111","为匡智瑞财中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","710","0","0","710"
"341","非经常补助金","300","匡智会","112","为匡智松岭综合职业训练中心－广福宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","9811","0","0","9811"
"341","非经常补助金","300","匡智会","113","为匡智松岭综合职业训练中心－松岭宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","8594","0","0","8594"
"341","非经常补助金","300","匡智会","114","为梨木树宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","3902","0","55","3847"
"341","非经常补助金","300","匡智会","115","为爱东宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","2422","0","45","2377"
"341","非经常补助金","300","匡智会","116","在私人土地作福利用途特别计划下为匡智松岭村重建项目的1间新综合职业康复服务中心购置家具及设备","1640","0","98","1542"
"341","非经常补助金","300","匡智会","117","在私人土地作福利用途特别计划下为匡智松岭村重建项目的1间新展能中心暨严重弱智人士宿舍购置家具及设备","14202","0","1298","12904"
"341","非经常补助金","300","匡智会","118","为匡智粉岭综合复康中心进行消防／屋宇安全设施改善工程，以符合法例要求","5825","0","33","5792"
"341","非经常补助金","300","匡智会","119","在私人土地作福利用途特别计划下为松岭村综合职业训练中心的233个训练名额购置家具及设备","1963","0","0","1963"
"341","非经常补助金","316","香港菩提学会有限公司","006","为位于荃湾的佛教菩提护理安老院进行翻新工程","4161","3287","0","874"
"341","非经常补助金","320","香港佛教联合会","004","为位于观塘的佛教沈马瑞英护理安老院进行翻新工程及购置家具及设备","14559","13644","0","915"
"341","非经常补助金","320","香港佛教联合会","005","为位于慈云山的佛教正行长者邻舍中心的新增部分进行装修工程","2040","1814","0","226"
"341","非经常补助金","330","香港青少年服务处","002","为香港青少年服务处红磡综合家庭服务中心分处进行装修工程","709","0","0","709"
"341","非经常补助金","330","香港青少年服务处","021","为沙田综合家居照顾服务中心更换1部车辆","1086","0","0","1086"
"341","非经常补助金","336","香港中国妇女会","010","为黄陈淑英纪念护理安老院更换1部车辆","976","0","0","976"
"341","非经常补助金","340","香港基督教服务处","066","为位于尖沙咀的社会服务大楼更换2部载客升降机","1793","988","0","805"
"341","非经常补助金","340","香港基督教服务处","078","为搬迁位于深水埗的家情综合家庭服务中心进行装修工程","7449","6106","0","1343"
"341","非经常补助金","340","香港基督教服务处","083","为搬迁观塘青少年综合服务－观塘乐Teen会进行装修工程","9915","0","8440","1475"
"341","非经常补助金","340","香港基督教服务处","085","为位于尖沙咀的社会服务大楼进行翻新工程","855","0","0","855"
"341","非经常补助金","340","香港基督教服务处","086","为香港基督教服务处在学习训练津贴项目下提供新训练名额购置家具及设备","1311","0","0","1311"
"341","非经常补助金","340","香港基督教服务处","087","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","1368","0","0","1368"
"341","非经常补助金","340","香港基督教服务处","088","为深水埗4间儿童之家进行装修工程","10843","0","0","10843"
"341","非经常补助金","340","香港基督教服务处","089","为深水埗4间新儿童之家购置家具及设备","1430","0","0","1430"
"341","非经常补助金","340","香港基督教服务处","090","为华康安老院购置1部车辆","1049","0","0","1049"
"341","非经常补助金","360","香港社会服务联会","048","为位于湾仔的温莎公爵社会服务大厦进行消防安全改善工程","3842","0","0","3842"
"341","非经常补助金","360","香港社会服务联会","049","推行1项为期4年的非政府机构董事会网络试验计划","9703","4852","2564","2287"
"341","非经常补助金","370","香港善导会","028","为位于乐富的扶轮(乐富)宿舍进行翻新工程","2093","0","0","2093"
"341","非经常补助金","370","香港善导会","030","为位于湾仔的总办事处进行翻新工程","1980","1745","0","235"
"341","非经常补助金","370","香港善导会","032","为位于葵涌的新生宿舍进行翻新工程","3217","63","0","3154"
"341","非经常补助金","370","香港善导会","033","为秦石宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1388","10","1261","117"
"341","非经常补助金","370","香港善导会","034","为香港善导会筲箕湾宿舍进行翻新工程","7267","30","0","7237"
"341","非经常补助金","370","香港善导会","035","为朗日居进行消防／屋宇安全设施改善工程，以符合法例要求","438","0","0","438"
"341","非经常补助金","370","香港善导会","036","为位于屯门的陈震夏怡翠轩进行翻新工程","4307","0","0","4307"
"341","非经常补助金","390","香港家庭福利会","048","为东九龙(顺安)分会综合家居照顾服务购置1部车辆","1131","0","0","1131"
"341","非经常补助金","390","香港家庭福利会","049","为搬迁葵涌分会葵涌(南)综合家庭服务中心进行装修工程","6867","0","0","6867"
"341","非经常补助金","390","香港家庭福利会","050","为搬迁东九龙分会油塘综合家庭服务中心进行装修工程","7790","0","0","7790"
"341","非经常补助金","390","香港家庭福利会","051","为搬迁东九龙分会油塘综合家庭服务中心购置家具及设备","529","0","0","529"
"341","非经常补助金","400","香港青年协会","074","为1间位于香港仔的互动多媒体辅导中心进行装修工程","5532","5121","0","411"
"341","非经常补助金","400","香港青年协会","075","为大埔青年宿舍项目进行详细设计及地盘勘测工作","1270","0","1038","232"
"341","非经常补助金","400","香港青年协会","077","香港青年协会狮子会大埔青年空间的原址重建工程","24000","0","0","24000"
"341","非经常补助金","400","香港青年协会","078","为洪水桥1间综合青少年服务中心进行装修工程","10606","5534","3712","1360"
"341","非经常补助金","400","香港青年协会","079","为洪水桥1间新综合青少年服务中心购置家具及设备","506","0","0","506"
"341","非经常补助金","410","香港女童军总会","013","佐敦总部和青年宿舍发展项目的施工前顾问服务","1900","0","0","1900"
"341","非经常补助金","415","香港房屋协会","002","在市区重建局发展计划下于深水埗兴建1间安老院","28470","27046","0","1424"
"341","非经常补助金","419","香港弱智人士家长联会","001","为毅行者小区教育中心进行翻新工程","1306","1210","0","96"
