﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2022 止
的累积开支
$’000","2022-23
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","4018800","1640311","188153","2190336"
"33","土木工程拓展署","638120","12184","33752","592184"
"30","惩教署","1720890","62357","34722","1623811"
"31","香港海关","617905","14799","4120","598986"
"37","卫生署","14472600","6088077","3313041","5071482"
"92","律政司","111835","42911","13518","55406"
"39","渠务署","19000","0","0","19000"
"42","机电工程署","4508400","1284726","727800","2495874"
"44","环境保护署","25502068","13460818","1316992","10724258"
"45","消防处","768456","42399","70694","655363"
"49","食物环境卫生署","100000","25147","6970","67883"
"166","政府飞行服务队","2587500","1478684","137000","971816"
"59","政府物流服务署","13500","0","0","13500"
"152","政府总部： 商务及经济发展局","2938081","281182","421545","2235354"
"132","政府总部：文化体育及旅游局","7593240","3101373","635738","3856129"
"138","政府总部：发展局(规划地政科)","11510000","3742731","1144233","6623036"
"159","政府总部：发展局(工务科)","2316078","363897","111792","1840389"
"156","政府总部：教育局","4707008","1400321","423145","2883542"
"137","政府总部：环境及生态局(环境科)","14344000","5340618","1818138","7185244"
"148","政府总部：财经事务及库务局(财经事务科)","6379276","1580266","935071","3863939"
"147","政府总部：财经事务及库务局(库务科)","242730000","126259865","66548250","49921885"
"140","政府总部：医务卫生局","7581645","2211348","771996","4598301"
"53","政府总部：民政及青年事务局","2900000","695823","173109","2031068"
"62","政府总部：房屋局","19729590","2088884","4492951","13147755"
"155","政府总部：创新科技署","585000","68400","0","516600"
"135","政府总部︰创新科技及工业局","500000","176200","145200","178600"
"141","政府总部：劳工及福利局","1080000","549612","80451","449937"
"47","政府总部：政府资讯科技总监办公室","1175300","223632","199862","751806"
"151","政府总部：保安局","5500000","1420000","550000","3530000"
"158","政府总部：运输及物流局","1039000","355955","91792","591253"
"60","路政署","101720","12435","20943","68342"
"63","民政事务总署","654837","328382","58595","267860"
"122","香港警务处","4172014","3265","43606","4125143"
"70","入境事务处","85110","6309","4704","74097"
"90","劳工处","881573","904","40582","840087"
"91","地政总署","150000","26040","18181","105779"
"112","立法会行政管理委员会","79837","9179","24124","46534"
"95","康乐及文化事务署","1814397","364813","191307","1258277"
"100","海事处","667860","49521","40500","577839"
"106","杂项服务","264160","121114","30593","112453"
"116","破产管理署","10000","8921","0","1079"
"160","香港电台","191675","11921","41358","138396"
"170","社会福利署","7559000","1039209","2551400","3968391"
"181","工业贸易署","143750000","8134442","1140000","134475558"
"186","运输署","12410126","752776","1039181","10618169"
"190","大学教育资助委员会","4070760","2308903","752000","1009857"
"194","水务署","440000","4493","8200","427307"
"173","在职家庭及学生资助事务处","16433000","5451606","602099","10379295"
