﻿"总目","2023年度的编制上限 (按薪级中点估计的年薪值)
(亿元)"
"21","0.519"
"22","9.451"
"23","0.383"
"24","1.466"
"25","13.089"
"26","5.565"
"27","0.461"
"28","7.87"
"30","35.884"
"31","39.876"
"33","13.309"
"37","40.119"
"39","10.291"
"42","4.284"
"44","12.643"
"45","57.07"
"46","1.936"
"47","5.191"
"48","3.399"
"49","41.241"
"51","2.212"
"53","1.152"
"59","3.155"
"60","14.594"
"63","12.358"
"70","49.169"
"72","11.015"
"74","3.327"
"76","13.772"
"78","1.392"
"79","0.299"
"80","8.956"
"82","12.178"
"90","15.529"
"91","24.38"
"92","10.016"
"94","2.899"
"95","38.628"
"96","1.362"
"100","7.116"
"116","1.563"
"118","5.809"
"122","189.636"
"132","2.513"
"135","1.314"
"136","0.222"
"137","1.563"
"138","1.592"
"139","0.328"
"140","1.762"
"141","1.063"
"142","3.086"
"143","5.436"
"144","1.909"
"147","1.471"
"148","0.711"
"151","1.491"
"152","1.523"
"155","2.529"
"156","45.138"
"158","1.507"
"159","3.425"
"160","5.036"
"162","4.82"
"163","1.789"
"166","2.767"
"168","2.486"
"169","0.141"
"170","35.477"
"173","5.794"
"174","0.24"
"180","0.322"
"181","3.047"
"186","11.052"
"188","3.124"
"190","0.644"
"194","19.145"
