﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2022止的累积开支
$’000","2022–23修订预算开支
$’000","结余
$’000"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","027","在私人土地作福利用途特别计划下为香港仔街坊福利会社会服务中心的拟议重建项目进行技术可行性研究","1868","0","1119","749"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","028","为综合家居照顾服务(体弱个案)队购置1部车辆","1062","1051","0","11"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","029","为香港仔方王换娣长者邻舍中心分处进行装修工程","2541","0","2317","224"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","030","为华贵长者日间护理中心购置1部车辆","1058","0","0","1058"
"341","非经常补助金","006","香港仔街坊福利会社会服务中心","031","为香港仔街坊福利会社会服务中心南区改善家居及社区照顾服务更换1部车辆","1058","0","0","1058"
"341","非经常补助金","035","建筑署","388","在美孚拟建的政府综合大楼内兴建1间综合青少年服务中心的费用","25800","24945","0","855"
"341","非经常补助金","035","建筑署","393","在长沙湾长顺街拟供出售作商业发展用途的土地兴建1间资助独立幼儿中心及1间长者邻舍中心分处的费用","33870","0","0","33870"
"341","非经常补助金","035","建筑署","395","古洞北新发展区兴建多种福利服务中心的合约前准备工作费用","15000","3366","0","11634"
"341","非经常补助金","035","建筑署","396","在长沙湾政府联用办公大楼兴建1间幼儿中心及1间长者日间护理中心的费用","41585","0","0","41585"
"341","非经常补助金","035","建筑署","398","在古洞北新发展区第29区兴建特建福利服务综合大楼的设计和建筑费用","1994800","1057233","610000","327567"
"341","非经常补助金","035","建筑署","399","建造检疫隔离营单位以对抗新型冠狀病毒感染的建设费","1100000","1047039","24203","28758"
"341","非经常补助金","035","建筑署","400","在上水联用发展项目兴建1间长者日间护理中心和1间精神健康综合社区中心的费用","89500","0","0","89500"
"341","非经常补助金","035","建筑署","402","在观塘综合发展项目兴建1间乐龄科技展览中心和1间专业护理人员培训学院的费用","87619","0","0","87619"
"341","非经常补助金","035","建筑署","403","在安达臣道石矿场G2用地的联用大楼兴建9个社会福利设施","274200","0","0","274200"
"341","非经常补助金","050","香港万国宣道浸信会社会服务","003","为重置葵涌荔景白普理长者邻舍中心进行装修工程","5168","0","0","5168"
"341","非经常补助金","057","蔚耆苑有限公司","002","为葵涌1间安老院暨长者日间护理单位进行装修工程","23181","21829","0","1352"
"341","非经常补助金","068","浸信会爱群社会服务处","018","为位于彩辉村的浸信会爱群社会服务处精神康复者家属资源及服务中心进行翻新工程","1478","0","0","1478"
"341","非经常补助金","068","浸信会爱群社会服务处","021","为1间位于葵青的精神健康综合社区中心进行装修工程","4042","3696","0","346"
"341","非经常补助金","068","浸信会爱群社会服务处","022","为位于湾仔的乐群楼中途宿舍原址扩展进行翻新工程","12557","10147","0","2410"
"341","非经常补助金","068","浸信会爱群社会服务处","023","为总部大楼进行维修工程","3867","3175","0","692"
"341","非经常补助金","068","浸信会爱群社会服务处","025","为欣群中途宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","7492","6419","712","361"
"341","非经常补助金","068","浸信会爱群社会服务处","026","在私人土地作福利用途特别计划下为浸信会爱群社会服务处坪輋综合服务大楼进行技术可行性研究","2783","0","0","2783"
"341","非经常补助金","068","浸信会爱群社会服务处","027","为观塘启能综合康复服务大楼1间设有特殊名额服务的中途宿舍购置家具及设备","1566","1385","180","1"
"341","非经常补助金","068","浸信会爱群社会服务处","030","为大埔富蝶村社会服务大楼1间长者日间护理中心进行装修工程","6688","0","5118","1570"
"341","非经常补助金","068","浸信会爱群社会服务处","031","为大埔富蝶村社会服务大楼1间新长者日间护理中心购置家具及设备","4220","0","0","4220"
"341","非经常补助金","078","香港小童群益会","060","为东涌1间特殊幼儿中心暨早期教育及训练中心进行装修工程","11856","10379","0","1477"
"341","非经常补助金","078","香港小童群益会","062","为新界东1间专门提供共享亲职支援的中心进行装修工程","1000","929","0","71"
"341","非经常补助金","078","香港小童群益会","064","为营办到校学前康复服务的新服务队购置家具及设备","2282","1511","0","771"
"341","非经常补助金","078","香港小童群益会","065","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","874","256"
"341","非经常补助金","078","香港小童群益会","066","为重置位于中环的「乐牵」到校学前综合服务(队四)进行装修工程","3040","0","0","3040"
"341","非经常补助金","078","香港小童群益会","067","为沙田骏洋村4间儿童之家进行装修工程","8883","0","0","8883"
"341","非经常补助金","078","香港小童群益会","068","为沙田骏洋村4间新儿童之家购置家具及设备","1510","0","0","1510"
"341","非经常补助金","118","嘉颐护理有限公司","001","为沙田1间安老院进行装修工程","19048","16722","2325","1"
"341","非经常补助金","120","香港明爱","216","为位于屯门的明爱李嘉诚护理安老院进行窗户修葺工程","728","631","26","71"
"341","非经常补助金","120","香港明爱","218","为位于深水埗的1间展能中心暨严重弱智人士宿舍及弱智人士辅助宿舍进行装修工程和购置家具及设备","22948","21091","0","1857"
"341","非经常补助金","120","香港明爱","224","为位于西营盘的明爱恩翠苑进行翻新工程","11286","10603","0","683"
"341","非经常补助金","120","香港明爱","225","为明爱隆亨综合家居照顾服务进行翻新工程","2520","2263","0","257"
"341","非经常补助金","120","香港明爱","231","为位于九龙城的明爱乐务综合职业训练中心进行翻新工程","9851","7170","0","2681"
"341","非经常补助金","120","香港明爱","233","在私人土地作福利用途特别计划下为明爱荃湾服务中心重建项目的1间安老院暨日间护理单位的自负盈亏宿位购置家具及设备","1635","1632","0","3"
"341","非经常补助金","120","香港明爱","234","为乐盛宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","1047","968","23","56"
"341","非经常补助金","120","香港明爱","238","为位于东涌的明爱富东苑进行翻新工程","7704","2300","2827","2577"
"341","非经常补助金","120","香港明爱","243","为沙田明爱乐进学校更换1部车辆","1360","1319","0","41"
"341","非经常补助金","120","香港明爱","245","为明爱景康居进行消防╱屋宇安全设施改善工程，以符合法例要求","5193","4356","0","837"
"341","非经常补助金","120","香港明爱","246","为明爱荔康居进行消防／屋宇安全设施改善工程，以符合法例要求","19376","17301","0","2075"
"341","非经常补助金","120","香港明爱","250","为位于彩云的明爱赛马会彩云宿舍进行翻新工程","883","0","0","883"
"341","非经常补助金","120","香港明爱","251","为明爱打鼓岭幼儿学校进行防水和重铺天台工程","2220","0","0","2220"
"341","非经常补助金","120","香港明爱","252","为明爱冯黄凤亭安老院进行防水和重铺天台工程","4387","0","0","4387"
"341","非经常补助金","120","香港明爱","255","为坚尼地城明爱莫张瑞勤社区中心进行冷气系统更换工程","2879","0","0","2879"
"341","非经常补助金","120","香港明爱","257","为屯门明爱李嘉诚护理安老院进行防水和重铺天台工程","6181","0","0","6181"
"341","非经常补助金","120","香港明爱","259","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","0","1130"
"341","非经常补助金","120","香港明爱","260","为中环乐幼学前教育及训练中心重置及原址扩展进行装修工程","5171","0","4097","1074"
"341","非经常补助金","120","香港明爱","262","为明爱牛头角社区中心进行窗户及空调系统更换工程","1418","0","0","1418"
"341","非经常补助金","120","香港明爱","265","为粉岭明爱综合家庭服务中心分处进行装修工程","2148","0","0","2148"
"341","非经常补助金","120","香港明爱","266","为上水宝石湖村服务设施大楼1间长者日间护理中心进行装修工程","5347","0","0","5347"
"341","非经常补助金","120","香港明爱","267","为上水宝石湖村服务设施大楼1间新长者日间护理中心购置家具及设备","2984","0","0","2984"
"341","非经常补助金","120","香港明爱","268","在私人土地作福利用途特别计划下为把屯门明爱李嘉诚护理安老院的水疗池改建为1间新长者日间护理中心进行翻新工程","7383","0","0","7383"
"341","非经常补助金","120","香港明爱","269","在私人土地作福利用途特别计划下为粉岭1幅空置用地的拟议发展项目进行技术可行性研究","3100","0","0","3100"
"341","非经常补助金","129","卓金有限公司","003","为卓金有限公司的松悦园耆欣护养院暨日间护理中心购置1部车辆","1101","0","0","1101"
"341","非经常补助金","135","志莲净苑","012","为位于钻石山的志莲护理安老院更换2部升降机","2999","1924","229","846"
"341","非经常补助金","138","中华基督教礼贤会香港区会","032","为位于葵涌的礼贤会葵盛东护理安老院进行翻新工程","15130","4240","7873","3017"
"341","非经常补助金","140","香港中华基督教青年会","057","为位于上环的必爱之家庇护工场进行翻新工程","3985","2166","1180","639"
"341","非经常补助金","140","香港中华基督教青年会","062","为位于上环的必爱之家进行翻新工程","8291","6879","960","452"
"341","非经常补助金","140","香港中华基督教青年会","064","为位于粉岭的盛爱之家进行翻新工程","2794","2654","113","27"
"341","非经常补助金","140","香港中华基督教青年会","065","为位于上水的天平颐康之家进行翻新工程和购置家具及设备，把安老院宿位改为长期护理宿位","18471","230","0","18241"
"341","非经常补助金","140","香港中华基督教青年会","069","在私人土地作福利用途特别计划下为西贡大涌口一幅用地的发展项目进行技术可行性研究","1959","1738","0","221"
"341","非经常补助金","140","香港中华基督教青年会","070","为重置上水天平长者邻舍中心进行装修工程","5616","0","4414","1202"
"341","非经常补助金","144","青松观有限公司","018","为位于屯门的青松安老院进行翻新工程","17818","0","0","17818"
"341","非经常补助金","147","香港潮阳同乡会有限公司","001","为上环潮阳幼稚园及潮阳幼儿园进行冷气工程","1430","1238","0","192"
"341","非经常补助金","150","基督教家庭服务中心","069","为位于将军澳的任白慈善基金景林安老院进行翻新工程和购置家具及设备","18663","291","0","18372"
"341","非经常补助金","150","基督教家庭服务中心","073","为位于将军澳的翠林宿舍进行翻新工程","9213","8172","0","1041"
"341","非经常补助金","150","基督教家庭服务中心","087","为将军澳精神健康综合社区中心进行装修工程","5909","5269","0","640"
"341","非经常补助金","150","基督教家庭服务中心","088","为深水埗1间中度弱智人士宿舍及1间综合职业康复服务中心进行装修工程","19422","17221","0","2201"
"341","非经常补助金","150","基督教家庭服务中心","092","为将军澳基督教家庭服务中心翠林综合职业复康服务分处进行装修工程","2801","2275","0","526"
"341","非经常补助金","150","基督教家庭服务中心","099","为迪智展能中心更换1部车辆","1060","0","35","1025"
"341","非经常补助金","150","基督教家庭服务中心","100","为深水埗1间新中度弱智人士宿舍、1间新弱智╱肢体伤残人士辅助宿舍及1间新综合职业康复服务中心购置家具及设备","3799","0","632","3167"
"341","非经常补助金","150","基督教家庭服务中心","101","为深水埗1间中度弱智人士宿舍、1间弱智╱肢体伤残人士辅助宿舍及1间综合职业康复服务中心进行装修工程","29007","495","23444","5068"
"341","非经常补助金","150","基督教家庭服务中心","102","为基督教家庭服务中心日间社区复康中心购置1部车辆","1056","0","0","1056"
"341","非经常补助金","150","基督教家庭服务中心","103","为观塘综合家居照顾服务更换1部车辆","1054","0","0","1054"
"341","非经常补助金","158","竹林明堂有限公司","007","为位于薄扶林的竹林明堂护理安老院进行翻新工程","1228","993","48","187"
"341","非经常补助金","162","钟声慈善社","004","为位于青衣的刘梅轩安老院进行翻新工程和购置家具及设备","19004","86","365","18553"
"341","非经常补助金","162","钟声慈善社","008","为观塘方王换娣长者邻舍中心分处进行装修工程","4976","0","1746","3230"
"341","非经常补助金","162","钟声慈善社","009","为土瓜湾陈守仁长者邻舍中心的分处进行装修工程","2913","0","0","2913"
"341","非经常补助金","166","钟锡熙(长洲)安老院有限公司","009","为长洲温浩根护理安老院进行翻新工程","11729","944","6922","3863"
"341","非经常补助金","166","钟锡熙(长洲)安老院有限公司","010","为搬迁和扩充位于长洲的钟锡熙(长洲)安老院进行技术可行性研究","2723","851","342","1530"
"341","非经常补助金","170","中华基督教会香港区会","009","为屯门中华基督教会屯门堂幼稚园暨幼儿园进行翻新工程","490","251","42","197"
"341","非经常补助金","185","嘉丰国际有限公司","001","为位于深水埗海达村的1间新合约安老院购置家具及设备","4568","0","0","4568"
"341","非经常补助金","185","嘉丰国际有限公司","002","为位于深水埗的1间安老院进行装修工程","27202","0","14712","12490"
"341","非经常补助金","204","心光盲人院暨学校有限公司","008","为心光幼儿中心更换1部车辆","1050","0","0","1050"
"341","非经常补助金","213","颐盈投资有限公司","004","为位于荃湾的1间安老院暨日间护理单位进行装修工程","33322","29657","3593","72"
"341","非经常补助金","213","颐盈投资有限公司","007","为黄大仙紫云间沁怡护养院的家具及设备进行修复工程","3603","1892","0","1711"
"341","非经常补助金","213","颐盈投资有限公司","008","为慈云山紫云间沁怡护养院进行翻新工程","4307","0","0","4307"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","067","为综合家居照顾服务(体弱个案)队购置1部车辆","1062","0","0","1062"
"341","非经常补助金","221","香港大学","007","推行1项为期3年有关改善香港长期护理基础设施的计划","24676","18507","0","6169"
"341","非经常补助金","221","香港大学","008","为推行第二阶段长者社区照顾服务券试验计划进行评估研究","1430","1419","0","11"
"341","非经常补助金","222","基督教福音信义会有限公司","002","在私人土地作福利用途特别计划下元朗1间教堂暨安老院发展项目的顾问服务及筹备工作╱研究","11387","0","0","11387"
"341","非经常补助金","223","永善亚洲有限公司","003","为深水埗1间安老院进行装修工程","26385","24840","1544","1"
"341","非经常补助金","248","荣颂团契有限公司","001","为小榄1间药物倚赖者治療康復中心进行修葺及改善工程和购置家具及设备","13446","12739","706","1"
"341","非经常补助金","248","荣颂团契有限公司","002","为小榄1间药物倚赖者治疗康复中心购置家具及设备","520","454","0","66"
"341","非经常补助金","268","基督教灵实协会","033","为位于将军澳的尚德中心进行翻新工程","2664","2296","0","368"
"341","非经常补助金","268","基督教灵实协会","034","为将军澳灵实护养院进行冷气工程","1890","1005","0","885"
"341","非经常补助金","268","基督教灵实协会","035","为位于将军澳的厚德中心进行翻新工程","3046","94","0","2952"
"341","非经常补助金","268","基督教灵实协会","036","为位于将军澳的1间长者日间护理中心进行装修工程","5739","4222","781","736"
"341","非经常补助金","268","基督教灵实协会","042","增建位于将军澳的灵实胡平颐养院","63191","1183","48511","13497"
"341","非经常补助金","268","基督教灵实协会","043","为位于将军澳的灵实护养院进行改善工程","3453","3069","0","384"
"341","非经常补助金","268","基督教灵实协会","044","为将军澳灵实胡平颐养院进行调迁工程和搬迁","1153","754","0","399"
"341","非经常补助金","268","基督教灵实协会","047","为明德日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","8788","5569","0","3219"
"341","非经常补助金","268","基督教灵实协会","048","为翠林智乐居残疾人士院舍进行消防／屋宇安全设施改善工程，以符合法例要求","7898","5790","0","2108"
"341","非经常补助金","268","基督教灵实协会","051","把西贡中心小学旧址改建为社会服务综合大楼，内设1间安老院暨长者日间护理单位及1间展能中心暨严重弱智人士宿舍","99666","24954","53423","21289"
"341","非经常补助金","268","基督教灵实协会","052","为位于将军澳的灵实护养院进行冷气工程","4280","3139","0","1141"
"341","非经常补助金","268","基督教灵实协会","053","为秀茂坪日间活动中心暨宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","7342","0","0","7342"
"341","非经常补助金","268","基督教灵实协会","055","在私人土地作福利用途特别计划下为将军澳灵实胡平颐养院增建工程中的87个新增安老宿位购置家具及设备","3507","1415","650","1442"
"341","非经常补助金","268","基督教灵实协会","059","为灵实将军澳及西贡地区支援中心更换1部车辆","1060","0","0","1060"
"341","非经常补助金","268","基督教灵实协会","060","在私人土地作福利用途特别计划下为将军澳发展项目进行技术可行性研究","2115","0","0","2115"
"341","非经常补助金","268","基督教灵实协会","061","为灵实坑口护理院更换1部车辆","1004","0","828","176"
"341","非经常补助金","268","基督教灵实协会","062","在私人土地作福利用途特别计划下为灵实恩光学校发展项目进行技术可行性研究","2025","0","1370","655"
"341","非经常补助金","268","基督教灵实协会","063","为西贡1间新安老院暨长者日间护理单位购置家具及设备","5079","0","0","5079"
"341","非经常补助金","268","基督教灵实协会","064","为西贡1间安老院暨长者日间护理单位进行装修工程","30193","0","0","30193"
"341","非经常补助金","268","基督教灵实协会","065","为西贡改善家居及社区照顾服务队在西贡重置进行装修工程","6637","0","0","6637"
"341","非经常补助金","268","基督教灵实协会","066","为西贡灵实宝林日间活动中心暨严重弱智人士宿舍购置家具及设备","2855","0","0","2855"
"341","非经常补助金","268","基督教灵实协会","067","为灵实恩光学校更换1部车辆","1129","0","0","1129"
"341","非经常补助金","268","基督教灵实协会","068","为灵实西贡改善家居及社区照顾服务更换2部车辆","2065","0","0","2065"
"341","非经常补助金","270","协康会","084","为位于薄扶林的协康会庆华中心进行重建工程","130645","120272","0","10373"
"341","非经常补助金","270","协康会","091","为位于元朗的水边围中心进行翻新工程","3197","2905","0","292"
"341","非经常补助金","270","协康会","102","为位于湾仔的湾仔中心进行翻新工程","3635","3414","0","221"
"341","非经常补助金","270","协康会","104","为粉岭的粉岭家长资源中心进行翻新工程","2016","52","0","1964"
"341","非经常补助金","270","协康会","105","为营办到校学前康复服务的新服务队购置家具及设备","1141","1136","0","5"
"341","非经常补助金","270","协康会","106","为协康会到校学前康复服务(第五队)在深水埗成立到校学前康复服务办公室进行装修工程","5395","1281","0","4114"
"341","非经常补助金","270","协康会","107","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","0","1130"
"341","非经常补助金","270","协康会","108","为将军澳1间特殊幼儿中心暨早期教育及训练中心进行装修工程","13300","9978","213","3109"
"341","非经常补助金","270","协康会","109","为将军澳1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","4801","12","705","4084"
"341","非经常补助金","270","协康会","110","为观塘王石崇杰纪念中心进行翻新工程","3916","0","99","3817"
"341","非经常补助金","270","协康会","113","为裕明中心更换1部车辆","2140","10","0","2130"
"341","非经常补助金","270","协康会","114","为东区赛马会家长资源中心进行装修工程","3636","41","2017","1578"
"341","非经常补助金","276","伸手助人协会","015","为樟木头老人度假中心进行翻新工程和购置家具及设备","34981","28296","1873","4812"
"341","非经常补助金","276","伸手助人协会","017","在私人土地作福利用途特别计划下为西贡樟木头综合服务园用地的安老院拟议发展项目进行技术可行性研究","1606","1342","0","264"
"341","非经常补助金","280","香海正觉莲社","031","为位于粉岭的香海正觉莲社佛教宝静护理安老院的重建工程进行技术可行性研究","2992","1275","0","1717"
"341","非经常补助金","280","香海正觉莲社","032","为位于粉岭的佛教宝静安老院进行翻新工程和购置家具及设备，把安老院宿位改为长期护理宿位","37917","1072","6863","29982"
"341","非经常补助金","280","香海正觉莲社","035","为北区改善家居及社区照顾服务购置1部车辆","1200","0","1021","179"
"341","非经常补助金","280","香海正觉莲社","036","为香海正觉莲社佛教普光学校更换2部车辆","2440","0","1606","834"
"341","非经常补助金","280","香海正觉莲社","037","为香海正觉莲社佛教宝静护理安老院更换1部车辆","1056","0","0","1056"
"341","非经常补助金","290","港澳信义会社会服务有限公司","007","为九龙湾耆福中心分处进行装修工程","1624","1121","96","407"
"341","非经常补助金","290","港澳信义会社会服务有限公司","008","为港澳信义会社会服务有限公司怀耆苑更换1部车辆","994","0","0","994"
"341","非经常补助金","300","匡智会","052","为位于沙田的赛马会匡智新翠工场暨宿舍进行翻新工程","6719","5994","0","725"
"341","非经常补助金","300","匡智会","057","为位于荃湾的匡智梨木树中心(严重弱智人士宿舍部分)原址扩展进行改建工程和购置家具及设备","3551","3169","0","382"
"341","非经常补助金","300","匡智会","063","为位于天水围的匡智瑞财中心及匡智瑞财宿舍进行翻新工程","8212","6987","0","1225"
"341","非经常补助金","300","匡智会","072","为匡智富善宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","637","507","0","130"
"341","非经常补助金","300","匡智会","082","为位于大埔的匡智之家进行防治山泥倾泻工程","3370","3202","0","168"
"341","非经常补助金","300","匡智会","084","为位于黄大仙的汇丰银行慈善基金匡智东头宿舍进行翻新工程","7016","6611","0","405"
"341","非经常补助金","300","匡智会","086","为位于大埔的1间特殊幼儿中心暨早期教育及训练中心进行装修工程","4714","4441","0","273"
"341","非经常补助金","300","匡智会","090","为位于大埔的匡智运头塘中心进行装修工程","3883","3061","0","822"
"341","非经常补助金","300","匡智会","094","为沙田2间新轻度弱智儿童之家进行装修工程","4005","3460","544","1"
"341","非经常补助金","300","匡智会","105","为沙田水泉澳村1间中度弱智人士宿舍、1间严重肢体伤残人士宿舍及1间综合职业康复服务中心进行装修工程","28279","24814","0","3465"
"341","非经常补助金","300","匡智会","109","为沙田水泉澳村1间新中度弱智人士宿舍、1间新严重肢体伤残人士宿舍及1间新综合职业康复服务中心购置家具及设备","5698","5341","324","33"
"341","非经常补助金","300","匡智会","112","为匡智松岭综合职业训练中心－广福宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","9811","7182","422","2207"
"341","非经常补助金","300","匡智会","117","在私人土地作福利用途特别计划下为匡智松岭村重建项目的1间新展能中心暨严重弱智人士宿舍购置家具及设备","14202","13103","1098","1"
"341","非经常补助金","300","匡智会","125","为匡智绍邦晨辉学校购置3部车辆","4471","1434","0","3037"
"341","非经常补助金","300","匡智会","126","为匡智会匡智屯门晨曦学校购置1部车辆","1786","0","0","1786"
"341","非经常补助金","300","匡智会","127","为匡智会香港西区扶轮社匡智晨辉学校购置1部车辆","934","0","0","934"
"341","非经常补助金","300","匡智会","128","为匡智会匡智地区支援中心(新界北区)更换1部车辆","1123","0","0","1123"
"341","非经常补助金","300","匡智会","129","为匡智会匡智元朗晨乐学校购置1部车辆","1195","0","0","1195"
"341","非经常补助金","300","匡智会","130","为匡智松岭第二校更换1部车辆","1764","0","0","1764"
"341","非经常补助金","300","匡智会","131","为匡智地区支援中心(观塘西)更换1部车辆","1126","0","0","1126"
"341","非经常补助金","300","匡智会","132","为匡智松岭学校更换1部车辆","1398","0","0","1398"
"341","非经常补助金","303","香港浸信会区树洪伉俪康复护养院有限公司","003","为新界屯门青棉径2号3楼及5楼1间安老院进行装修工程","19966","18527","0","1439"
"341","非经常补助金","303","香港浸信会区树洪伉俪康复护养院有限公司","040","为新界屯门青棉径2号3楼及5楼1间新安老院购置家具及设备","3851","1657","2193","1"
"341","非经常补助金","308","香港失明人协进会","003","为何文田爱民服务中心进行翻新工程","2659","0","0","2659"
"341","非经常补助金","310","香港公教婚姻辅导会","009","为九龙东1间专门提供共享亲职支援的中心进行装修工程","1000","950","0","50"
"341","非经常补助金","316","香港菩提学会有限公司","006","为位于荃湾的佛教菩提护理安老院进行翻新工程","4161","3634","0","527"
"341","非经常补助金","320","香港佛教联合会","005","为位于慈云山的佛教正行长者邻舍中心的新增部分进行装修工程","2040","1814","0","226"
"341","非经常补助金","320","香港佛教联合会","010","为湾仔佛教张妙愿长者邻舍中心分处进行装修工程","2052","1118","791","143"
"341","非经常补助金","330","香港青少年服务处","022","为营办到校学前康复服务的新服务队购置家具及设备","1141","1138","0","3"
"341","非经常补助金","336","香港中国妇女会","011","为油塘黄陈淑英纪念护理安老院进行防水和重铺天台工程","3957","0","0","3957"
"341","非经常补助金","337","香港基督教培道联爱会","003","为铜锣湾庄重文敬老中心分处进行装修工程","2075","0","0","2075"
"341","非经常补助金","340","香港基督教服务处","088","为深水埗4间儿童之家进行装修工程","10843","9725","0","1118"
"341","非经常补助金","340","香港基督教服务处","091","观塘职业训练中心处所拆卸工程的顾问服务","950","0","0","950"
"341","非经常补助金","340","香港基督教服务处","094","为1支少数族裔人士外展队(九龙区)进行装修工程","890","406","0","484"
"341","非经常补助金","340","香港基督教服务处","096","为位于深水埗的香港基督教服务处心桥融合教育服务(第二队)到校学前康复服务办公室进行装修工程","3779","0","3272","507"
"341","非经常补助金","340","香港基督教服务处","098","为搬迁深水埗东青少年综合服务－深东乐Teen会进行装修工程","9740","63","3892","5785"
"341","非经常补助金","340","香港基督教服务处","099","为搬迁深水埗东青少年综合服务－深东乐Teen会购置家具及设备","533","0","0","533"
"341","非经常补助金","340","香港基督教服务处","100","为香港仔华康安老院进行翻新工程，把安老院宿位改为长期护理宿位","8977","86","125","8766"
"341","非经常补助金","340","香港基督教服务处","101","在私人土地作福利用途特别计划下为位于观塘的观塘职业训练中心进行拆卸工程","11226","0","0","11226"
"341","非经常补助金","340","香港基督教服务处","102","为大埔1间资助独立幼儿中心进行装修工程","7668","0","4663","3005"
"341","非经常补助金","340","香港基督教服务处","103","为大埔1间新资助独立幼儿中心购置家具及设备","1683","0","0","1683"
"341","非经常补助金","340","香港基督教服务处","104","为搬迁深水埗香港基督教服务处汇爱家长资源中心进行装修工程","3467","0","0","3467"
"341","非经常补助金","340","香港基督教服务处","105","为香港基督教服务处摩理臣山儿童发展中心更换1部车辆","1325","0","0","1325"
"341","非经常补助金","360","香港社会服务联会","048","为湾仔温莎公爵社会服务大厦进行消防／屋宇安全设施改善工程，以符合法例要求","3842","0","0","3842"
"341","非经常补助金","370","香港善导会","028","为位于乐富的扶轮(乐富)宿舍进行翻新工程","2093","1810","0","283"
"341","非经常补助金","370","香港善导会","032","为位于葵涌的新生宿舍进行翻新工程","3217","2645","424","148"
"341","非经常补助金","370","香港善导会","036","为位于屯门的陈震夏怡翠轩进行翻新工程","4749","3710","70","969"
"341","非经常补助金","390","香港家庭福利会","056","为搬迁位于北角的北角综合家庭服务中心进行装修工程","10176","0","1540","8636"
"341","非经常补助金","390","香港家庭福利会","057","为观塘改善家居及社区照顾服务队观塘分处进行装修工程","1499","0","747","752"
"341","非经常补助金","390","香港家庭福利会","058","为搬迁葵涌综合家居照顾服务队进行装修工程","2184","0","1905","279"
"341","非经常补助金","398","工联康龄长者服务社","001","为位于观塘的翠屏长者中心进行翻新工程","3641","0","1317","2324"
"341","非经常补助金","400","香港青年协会","075","为大埔青年宿舍项目进行详细设计及地盘勘测工作","1270","1001","17","252"
"341","非经常补助金","400","香港青年协会","077","支付香港青年协会狮子会大埔青年空间原址重建的部分建筑费用","24000","20636","164","3200"
"341","非经常补助金","400","香港青年协会","078","为洪水桥1间综合青少年服务中心进行装修工程","10606","9246","0","1360"
"341","非经常补助金","400","香港青年协会","080","为青年宿舍项目的狮子会大埔青年空间原址重置购置家具及设备","536","0","451","85"
"341","非经常补助金","410","香港女童军总会","013","佐敦总部和青年宿舍发展项目的施工前顾问服务","1900","492","0","1408"
"341","非经常补助金","410","香港女童军总会","014","支付香港女童军总会佐敦总部发展项目的部分费用","121120","0","5190","115930"
"341","非经常补助金","415","香港房屋协会","004","在粉岭古洞北╱粉岭北新发展区的特设安置计划下兴建1间安老院","88250","0","0","88250"
"341","非经常补助金","415","香港房屋协会","005","在香港仔石排湾道公共租住房屋发展项目兴建1间综合家庭服务中心","21610","0","0","21610"
"341","非经常补助金","415","香港房屋协会","012","在启德发展区1E1用地公共房屋发展项目兴建1间安老院暨日间护理单位","143600","0","0","143600"
"341","非经常补助金","419","香港弱智人士家长联会","001","为毅行者社区教育中心进行翻新工程","1306","1210","83","13"
"341","非经常补助金","440","香港互励会","001","为红磡郑裕彤敬老中心的分处进行装修工程","4051","0","888","3163"
"341","非经常补助金","444","香港伤健协会","014","为位于黄大仙的九龙东伤健中心进行翻新工程和购置家具及设备","3767","3547","219","1"
"341","非经常补助金","444","香港伤健协会","019","为薄扶林展亮技能发展中心的公用地方改装升降机门","688","0","622","66"
"341","非经常补助金","444","香港伤健协会","020","为搬迁位于坪洲的坪洲长者暨青少年邻舍中心进行装修工程","9036","8060","0","976"
"341","非经常补助金","444","香港伤健协会","022","为新蒲岗1间弱智人士辅助宿舍进行装修工程","5007","4471","0","536"
"341","非经常补助金","444","香港伤健协会","024","为沙田的赛马会沙田青少年综合服务中心分处进行装修工程","2131","1950","34","147"
"341","非经常补助金","444","香港伤健协会","025","为在南区成立1间残疾人士地区支援中心购置1部车辆","1112","0","0","1112"
"341","非经常补助金","450","香港游乐场协会","028","为位于旺角的旺角青少年综合服务中心进行翻新工程","3006","2735","265","6"
"341","非经常补助金","450","香港游乐场协会","031","为赛马会青衣青少年综合服务中心进行翻新工程","5451","4158","1099","194"
"341","非经常补助金","460","香港红十字会","030","为位于西九龙填海区海庭道的红十字会总部大楼进行重建工程","83780","50665","7136","25979"
"341","非经常补助金","460","香港红十字会","037","为香港红十字会甘乃迪中心更换1部车辆","2360","0","0","2360"
