﻿"","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2022止的实际开支
$’000","2022–23修订预算
$’000","2023–24预算
$’000"
"社区及对外事务","康乐、文化及市政设施－文化设施","7068RE","社区重点项目计划(湾仔区)－兴建摩顿台活动中心","133100","103567","7000","10763"
"社区及对外事务","康乐、文化及市政设施－文化设施","7070RE","社区重点项目计划(黄大仙区)－摩士公园的康乐设施改善工程","60900","21955","1000","29045"
"社区及对外事务","康乐、文化及市政设施－综合设施","7067RG","社区重点项目计划(西贡区)－建设将军澳文物行山径及历史风物资料馆","46900","42543","3230","1127"
"社区及对外事务","康乐、文化及市政设施－休憩用地","7458RO","社区重点项目计划(观塘区)－观塘海滨音乐喷泉","49700","39408","2800","2500"
"社区及对外事务","康乐、文化及市政设施－休憩用地","7462RO","社区重点项目计划(九龙城区)－活化和发展牛棚后方用地","90100","74729","3000","12371"
"社区及对外事务","康乐、文化及市政设施－休憩用地","7465RO","社区重点项目计划(屯门区)－活化屯门河及市中心环境","62500","43259","2110","12431"
"社区及对外事务","康乐、文化及市政设施－休憩用地","7473RO","在古洞南设立农业园(第一期)","176600","45125","62032","39000"
"社区及对外事务","康乐、文化及市政设施－休憩用地","7482RO","梅窝改善工程第二期第二阶段","乙级工程","0","0","65546"
"社区及对外事务","康乐、文化及市政设施－休憩用地","7483RO","大澳改善工程第二期第二阶段","乙级工程","0","0","91367"
"社区及对外事务","康乐、文化及市政设施－体育设施","7259RS","连接新界西北及新界东北之单车径－屯门至上水段(余下工程)","890900","696697","71361","900"
"社区及对外事务","康乐、文化及市政设施－体育设施","7265RS","连接新界西北及新界东北之单车径－三门仔伸延部分","66900","19819","35463","6579"
"社区及对外事务","康乐、文化及市政设施－体育设施","7271RS","连接新界西北及新界东北之单车径－上水至马鞍山段","240800","228431","10230","1588"
"社区及对外事务","康乐、文化及市政设施－体育设施","7276RS","荃湾至屯门单车径－详细设计和工地勘测(前期和第一阶段工程)","28200","8392","3000","2000"
"社区及对外事务","康乐、文化及市政设施－体育设施","7279RS","连接新界西北及新界东北之单车径－屯门至上水段(第一阶段)","295400","264764","113","1730"
"社区及对外事务","康乐、文化及市政设施－体育设施","7284RS","社区重点项目计划(葵青区)－加强社区健康服务－设置健康资讯站及健体设施","7700","5114","100","1640"
"社区及对外事务","康乐、文化及市政设施－体育设施","7293RS","荃湾至屯门单车径－前期工程","140900","103326","15000","500"
"社区及对外事务","康乐、文化及市政设施－体育设施","7297RS","荃湾至屯门单车径－第二甲阶段－屯门至扫管笏段","乙级工程","0","0","5000"
"基础建设","土木工程－土地发展","7332CL","西九龙填海计划－主要工程(余下部分)－位于深水埗深旺道与钦州街西交界处的行人天桥","330000","17956","62000","97000"
"基础建设","土木工程－土地发展","7343CL","中环填海计划第3期工程","5761500","5675936","619","100"
"基础建设","土木工程－土地发展","7666CL","屯门第54区的土地平整、道路及渠务工程－第1期第2阶段","48200","7998","19081","4296"
"基础建设","土木工程－土地发展","7677CL","湾仔发展计划第2期工程","4642700","3653682","75000","52000"
"基础建设","土木工程－土地发展","7711CL","启德发展计划－前跑道南面发展项目的基础设施工程","5757100","3713304","111400","161556"
"基础建设","土木工程－土地发展","7716CL","将军澳进一步发展－将军澳第一期堆填区基础设施","301600","96429","100000","67920"
"基础建设","土木工程－土地发展","7738CL","启德发展计划－启德明渠进口道及观塘避风塘的改善工程的详细设计及工地勘测","50000","40675","2447","2184"
"基础建设","土木工程－土地发展","7746CL","启德发展计划－启德机场北面停机坪第2期基础设施","370800","330139","40240","421"
"基础建设","土木工程－土地发展","7747CL","古洞北新发展区及粉岭北新发展区前期地盘平整和基础设施工程","17320100","2744872","2265000","1836500"
"基础建设","土木工程－土地发展","7748CL","落马洲河套地区发展－土地除污及前期工程","517600","471499","33877","605"
"基础建设","土木工程－土地发展","7753CL","西九文化区基础建设工程第一期－设计及工地勘测","478000","146181","10280","8610"
"基础建设","土木工程－土地发展","7759CL","古洞北新发展区及粉岭北新发展区第一期地盘平整和基础设施工程","896400","289456","172000","91961"
"基础建设","土木工程－土地发展","7761CL","启德发展计划－启德机场北面停机坪第3A期及第4期基础设施","2255300","1837971","22400","12630"
"基础建设","土木工程－土地发展","7763CL","西九文化区综合地库－余下工程","17472300","1151363","1148892","340029"
"基础建设","土木工程－土地发展","7765CL","安达臣道石矿场用地发展－余下行人连系设施工程","250600","43855","61257","66780"
"基础建设","土木工程－土地发展","7771CL","前茶果岭高岭土矿场发展(第二期)之工地平整及基础设施工程","乙级工程","0","0","44433"
"基础建设","土木工程－土地发展","7772CL","古洞北新发展区及粉岭北新发展区前期地盘平整和基础设施工程－详细设计及工地勘测","340800","189829","11772","429"
"基础建设","土木工程－土地发展","7774CL","安达臣道石矿场用地发展－详细设计及工地勘测","187200","151223","0","757"
"基础建设","土木工程－土地发展","7787CL","洪水桥／厦村新发展区前期工程第三期－工地平整和基础设施","乙级工程","0","0","46412"
"基础建设","土木工程－土地发展","7789CL","屯门第54区的土地平整、道路及渠务工程－第2期第3及4A阶段工程","553100","334678","2861","250"
"基础建设","土木工程－土地发展","7790CL","西九文化区基础建设工程第一期－第一组建造工程","840500","449810","7550","5140"
"基础建设","土木工程－土地发展","7791CL","西九文化区综合地库－首阶段及第二阶段的设计、工地勘测及建造工程","2919500","1163090","5767","6000"
"基础建设","土木工程－土地发展","7793CL","缸瓦甫警察设施土地平整及基础建设工程","1913000","721304","329000","71534"
"基础建设","土木工程－土地发展","7796CL","洪水桥／厦村新发展区第一阶段工程－工地平整和基础设施","1351200","49313","111420","44510"
"基础建设","土木工程－土地发展","7797CL","启德发展计划－前北面停机坪第3B期及第5A期基础设施","2152800","1159406","103000","40000"
"基础建设","土木工程－土地发展","7798CL","西九文化区基础建设工程第一期－第二组建造工程","192000","125863","5860","3298"
"基础建设","土木工程－土地发展","7799CL","东涌新市镇扩展－详细设计及工地勘测","729500","338347","27381","18664"
"基础建设","土木工程－土地发展","7801CL","西九龙填海计划－主要工程(余下部分)－位于深水埗深旺道与东京街西交界处的行人天桥","368900","249544","4000","500"
"基础建设","土木工程－土地发展","7803CL","安达臣道石矿场用地发展－地盘平整及相关基础建设工程","7693400","3266777","731000","148000"
"基础建设","土木工程－土地发展","7804CL","元朗锦田南发展计划工地平整和基础设施工程－前期工程","697000","440548","155000","30000"
"基础建设","土木工程－土地发展","7814CL","东涌新市镇扩展－填海及前期工程","20210000","8270170","2246330","195000"
"基础建设","土木工程－土地发展","7815CL","西九文化区综合地库－第三阶段建造工程","3178400","1644660","140925","91350"
"基础建设","土木工程－土地发展","7817CL","元朗南发展－第一阶段工程","2372300","0","72500","261250"
"基础建设","土木工程－土地发展","7818CL","安达臣道石矿场用地发展－道路改善及基础建设工程","2654400","689250","312100","158740"
"基础建设","土木工程－土地发展","7822CL","启德发展计划－前跑道及南面停机坪发展项目的基础设施工程","2874700","800753","438000","299999"
"基础建设","土木工程－土地发展","7823CL","落马洲河套地区发展－第一期主体工程－详细设计及工地勘测","268300","116811","9600","5800"
"基础建设","土木工程－土地发展","7829CL","洪水桥／厦村新发展区第二阶段工程－工地平整和基础设施","乙级工程","0","0","66325"
"基础建设","土木工程－土地发展","7831CL","西九龙填海计划－主要工程(余下部分)－位于深水埗深旺道与兴华街西交界处的行人天桥","331900","58704","67000","73001"
"基础建设","土木工程－土地发展","7832CL","启德发展计划－前北面停机坪第5B期的基础设施工程","1720100","274287","224000","228000"
"基础建设","土木工程－土地发展","7833CL","启德发展计划－前跑道及南面停机坪发展项目的余下基础设施工程第一期","135200","9190","7200","29500"
"基础建设","土木工程－土地发展","7834CL","西九文化区基础建设工程第一期－第三组建造工程","380000","233176","8974","5753"
"基础建设","土木工程－土地发展","7835CL","古洞北新发展区及粉岭北新发展区余下地盘平整和基础设施工程－详细设计及工地勘测","764500","131356","112894","75854"
"基础建设","土木工程－土地发展","7842CL","观塘行动区发展的基建设施工程","614000","0","33593","103700"
"基础建设","土木工程－土地发展","7844CL","屯门第54区的土地平整、道路及渠务工程－第2期第4B阶段工程","264300","44357","99710","23100"
"基础建设","土木工程－土地发展","7845CL","洪水桥／厦村新发展区前期工程第一及第二期－工地平整和基础设施，以及前期工程第三期－详细设计及工地勘测","495900","61812","77835","72541"
"基础建设","土木工程－土地发展","7846CL","洪水桥／厦村新发展区第二阶段工程－详细设计及工地勘测","395600","33531","45612","45557"
"基础建设","土木工程－土地发展","7849CL","九龙东茶果岭村公营房屋发展之工地平整及基础设施工程","乙级工程","0","0","19827"
"基础建设","土木工程－土地发展","7851CL","搬迁工务中央试验所往岩洞","乙级工程","0","0","520661"
"基础建设","土木工程－土地发展","7854CL","新界北余下阶段发展－新界北新市镇及文锦渡的规划及工程研究","200800","8734","35000","76000"
"基础建设","土木工程－土地发展","7856CL","落马洲河套地区发展－第一期主体工程－工地平整及基础设施工程","13217300","311347","447000","615000"
"基础建设","土木工程－土地发展","7859CL","东涌新市镇扩展－工地平整及基础建设工程","19332900","557876","2128246","1616977"
"基础建设","土木工程－土地发展","7862CL","启德发展计划－前跑道及南面停机坪发展项目的余下基础设施工程－连接新急症医院的园境美化高架行人道","168700","2471","15730","34316"
"基础建设","土木工程－土地发展","7863CL","西九文化区基础建设工程第一期－第四组建造工程","425100","0","10000","42500"
"基础建设","土木工程－土地发展","7864CL","新界北第一阶段发展－新田／落马洲发展枢纽的勘查研究及设计","793800","5637","64000","270923"
"基础建设","土木工程－土地发展","7872CL","元朗南发展－第二甲阶段工程－工地平整和基础设施，以及第二乙阶段及第三阶段工程－详细设计和工地勘测","4994400","0","81470","523684"
"基础建设","土木工程－土地发展","7886CL","启德发展计划－邻近启德河休憩用地","乙级工程","0","0","67215"
"基础建设","运输－行人天桥及行人隧道","7195TB","观塘市中心重建计划－兴建分层行人连接系统(横跨协和街近协和街／物华街交界处的行人天桥)","153500","81437","3390","603"
"基础建设","运输－行人天桥及行人隧道","7206TB","加强港铁观塘站与区内连系之高架园景行人平台工程","213900","3","21052","58892"
"基础建设","运输－道路","7705TH","沙田新市镇第2期－T4号主干路","乙级工程","0","0","53173"
"基础建设","运输－道路","7785TH","T2主干路及茶果岭隧道－建造工程","16017000","3011160","2416310","2175000"
"基础建设","运输－道路","7797TH","沙田新市镇第2期－T4号主干路的详细设计及工地勘测","34700","17978","10980","5740"
"基础建设","运输－道路","7822TH","将军澳跨湾连接路－建造工程","5625700","2793460","632100","200000"
"基础建设","运输－道路","7841TH","T2主干路－勘测和设计","133600","92853","440","375"
"基础建设","运输－道路","7861TH","大埔公路(沙田段)扩阔工程－建造工程","2739700","743380","355910","315000"
"基础建设","运输－道路","7862TH","将军澳－蓝田隧道－详细设计及工地勘测","196000","169746","4260","9191"
"基础建设","运输－道路","7872TH","将军澳－蓝田隧道－主隧道及相关工程","15093500","11124013","3375000","71327"
"基础建设","运输－道路","7873TH","东区走廊下之行人板道","1682000","18584","286235","438380"
"杂项","辅助设施－政府内部服务","7067GI","在香港会议展览中心旁发展政府直升机坪","59100","55672","20","488"
"杂项","辅助设施－其他","7188GK","政府飞行服务队启德分部","469100","332379","38580","14270"
"整体拨款","","7014CX","乡郊小工程计划","0","0","160800","161100"
"整体拨款","","7016CX","地区小型工程计划","0","0","344170","340960"
"整体拨款","","7100CX","为工务计划丁级工程项目进行新市镇及市区工程、研究及勘测工作","0","0","255320","421370"
"完成、取消或削减的工程","","","","0","0","24743","0"
