﻿"总目","账目","种类","分目(编号)","分目","发还款项
$'000","2021-22
实际开支
$'000","2022-23
核准预算
$'000","2022-23
修订预算
$'000","2023-24
预算
$'000"
"21","经营账目","经常开支","0","运作开支","","121016","124557","124350","128106"
"22","经营账目","经常开支","0","运作开支","","1696719","1764993","1739913","1842828"
"22","经营账目","非经常开支","700","一般非经常开支","","110007","230600","188153","100091"
"22","非经营账目","机器、设备及工程","603","机器、车辆及设备","","314","367","0","30079"
"22","非经营账目","机器、设备及工程","609","新界小型水利工程(整体拨款)","","4159","9867","9867","6867"
"22","非经营账目","机器、设备及工程","610","郊野公园小型康乐设施及道路工程(整体拨款)","","12820","16170","13918","16233"
"22","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","61865","40886","41655","41431"
"23","经营账目","经常开支","0","运作开支","","101653","104308","100641","106370"
"23","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","3814","3841","3841","1909"
"24","经营账目","经常开支","0","运作开支","","184867","194968","194709","202122"
"25","经营账目","经常开支","0","运作开支","","2602805","2544545","2579401","2652524"
"25","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","2232","3867","3867","3964"
"26","经营账目","经常开支","0","运作开支","","1000507","786267","748958","776993"
"26","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","319","500","1258","500"
"27","经营账目","经常开支","0","运作开支","","126884","124421","117537","140529"
"27","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","9899","5214","5214","3621"
"28","经营账目","经常开支","0","运作开支","","1206283","1289722","1289114","1313654"
"28","经营账目","经常开支","170","机场保险","","5595","7200","3800","4300"
"28","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","7812","6086","6086","6500"
"30","经营账目","经常开支","0","运作开支","","4511624","4769983","4801012","4888585"
"30","经营账目","经常开支","118","机构膳食","","73383","79318","75000","76000"
"30","经营账目","经常开支","193","在囚人士工资计划","","36497","43000","38000","40000"
"30","非经营账目","机器、设备及工程","603","机器、车辆及设备","","30352","193265","34722","176515"
"30","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","88097","82522","60102","68413"
"31","经营账目","经常开支","0","运作开支","","4981701","5463401","5205018","5618300"
"31","经营账目","经常开支","103","酬金及特别服务","","15695","12000","21991","20387"
"31","经营账目","经常开支","292","检获物品的管理","","48034","68000","62000","68000"
"31","非经营账目","机器、设备及工程","603","机器、车辆及设备","","4676","75608","33316","38705"
"31","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","122779","139525","107714","90336"
"33","经营账目","经常开支","0","运作开支","","2810546","2794451","2822135","3494805"
"33","经营账目","非经常开支","700","一般非经常开支","","10037","33504","26501","44533"
"33","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","8849","7251","13395"
"33","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","11482","8467","8222","6419"
"37","经营账目","经常开支","0","运作开支","","16093421","18036950","17990506","14115938"
"37","经营账目","经常开支","3","可收回的薪金及津贴(一般)","307000","","","",""
"37","经营账目","经常开支","","减去发还款项","-307000","","","",""
"37","经营账目","非经常开支","700","一般非经常开支","","4245809","8138049","3313041","5071482"
"37","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","63203","90728","78984","85323"
"37","非经营账目","资助金","974","资助机构─保养、修葺及小规模改善工程(整体拨款)","","2320","5981","5631","6753"
"37","非经营账目","资助金","975","资助机构─小型机器、车辆及设备(整体拨款)","","4420","2061","1302","1174"
"39","经营账目","经常开支","0","运作开支","","3150744","3383616","3375379","3503794"
"39","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","0","0","6700"
"39","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","73167","63560","63560","80635"
"42","经营账目","经常开支","0","运作开支","","672977","694474","680783","764312"
"42","经营账目","非经常开支","700","一般非经常开支","","584950","734643","732736","747700"
"42","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","194854","235300","188400","235700"
"42","非经营账目","机器、设备及工程","696","政府建筑物的节能项目(整体拨款)","","83158","90000","82000","120000"
"44","经营账目","经常开支","0","运作开支","","3304740","3640445","3393216","3786011"
"44","经营账目","经常开支","297","废物管理设施营运费用","","2740107","2911762","2886209","3365607"
"44","经营账目","非经常开支","700","一般非经常开支","","1391764","2500899","1356608","2284941"
"44","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","500","87","16280"
"44","非经营账目","机器、设备及工程","605","小型基本工程(整体拨款)","","3401","3099","1006","3217"
"44","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","39462","95243","80929","49843"
"45","经营账目","经常开支","0","运作开支","","7337860","7772934","7917591","7957604"
"45","非经营账目","机器、设备及工程","603","机器、车辆及设备","","18692","175800","75888","136118"
"45","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","195081","395458","157475","408135"
"45","非经营账目","机器、设备及工程","690","市镇救护车(整体拨款)","","104306","199577","104023","292414"
"46","经营账目","经常开支","1","薪金","","92743","126555","127371","129372"
"46","经营账目","经常开支","6","可收回的薪金及津贴(公司注册处营运基金)","241000","","","",""
"46","经营账目","经常开支","","减去发还款项","-241000","","","",""
"46","经营账目","经常开支","8","可收回的薪金及津贴(香港金融管理局)","0","","","",""
"46","经营账目","经常开支","","减去发还款项","0","","","",""
"46","经营账目","经常开支","9","可收回的薪金及津贴(土地注册处营运基金)","257448","","","",""
"46","经营账目","经常开支","","减去发还款项","-257448","","","",""
"46","经营账目","经常开支","81","可收回的薪金及津贴(通讯事务管理局办公室 营运基金)","262865","","","",""
"46","经营账目","经常开支","","减去发还款项","-262865","","","",""
"46","经营账目","经常开支","82","可收回的薪金及津贴(邮政署营运基金)","1780000","","","",""
"46","经营账目","经常开支","","减去发还款项","-1780000","","","",""
"46","经营账目","经常开支","83","可收回的薪金及津贴(机电工程营运基金)","2168405","","","",""
"46","经营账目","经常开支","","减去发还款项","-2168405","","","",""
"46","经营账目","经常开支","84","可收回的薪金及津贴(法律援助服务局)","3230","","","",""
"46","经营账目","经常开支","","减去发还款项","-3230","","","",""
"46","经营账目","经常开支","10","招聘费用","","877","940","1029","1000"
"46","经营账目","经常开支","11","公务员考试","","14171","15892","15892","14381"
"46","经营账目","经常开支","13","个人津贴","","369185","390560","361000","352910"
"46","经营账目","经常开支","14","自置居所津贴","","608043","626000","577000","564000"
"46","经营账目","经常开支","20","拨入已故人员遗产的款项","","13570","26500","26500","26500"
"46","经营账目","经常开支","22","旅费","","84737","109000","119000","165000"
"46","经营账目","经常开支","23","宿舍","","3972","3223","3537","3333"
"46","经营账目","经常开支","24","员工济急援助和福利","","4010","4810","6724","6059"
"46","经营账目","经常开支","25","长期优良服务旅行奖励计划","","81333","130122","140122","190664"
"46","经营账目","经常开支","28","法律援助","","678","1500","2500","3000"
"46","经营账目","经常开支","32","住所津贴","","9416","9000","8700","8000"
"46","经营账目","经常开支","33","居所资助津贴","","555995","698000","632000","693000"
"46","经营账目","经常开支","37","退休公务员福利基金","","1354","1500","1600","1600"
"46","经营账目","经常开支","38","自行租屋津贴","","63956","65000","51000","46000"
"46","经营账目","经常开支","39","租金津贴","","516","800","500","500"
"46","经营账目","经常开支","40","非实报实销现金津贴","","2377991","3030000","2829000","3488000"
"46","经营账目","经常开支","41","强制性公积金供款","","493","898","552","808"
"46","经营账目","经常开支","42","公务员公积金供款","","5446","11277","10127","12262"
"47","经营账目","经常开支","0","运作开支","","1070782","1305321","1295321","1357294"
"47","经营账目","非经常开支","700","一般非经常开支","","133849","410946","199862","452530"
"47","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","3875","0","0","0"
"48","经营账目","经常开支","0","运作开支","","511086","516582","518188","539041"
"48","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","56096","62618","62618","59726"
"49","经营账目","经常开支","0","运作开支","","9583364","10290802","10324665","10583165"
"49","经营账目","非经常开支","700","一般非经常开支","","25147","22482","11080","20353"
"49","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","187965","221202","208553","201612"
"51","经营账目","经常开支","0","运作开支","","2402626","2547665","2498123","2637379"
"51","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","90936","91499","91499","66838"
"53","经营账目","经常开支","0","运作开支","","1897903","2221769","1002040","777597"
"53","经营账目","经常开支","3","可收回的薪金及津贴(一般)","10306","","","",""
"53","经营账目","经常开支","","减去发还款项","-10306","","","",""
"53","经营账目","非经常开支","700","一般非经常开支","","379806","504424","285030","405078"
"53","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","282","663","663","0"
"53","非经营账目","资助金","88J","青年宿舍计划 (整体拨款)","","0","1559","4042","3829"
"53","非经营账目","资助金","","香港演艺学院","","7075","2955","1026","0"
"53","非经营账目","资助金","","香港演艺学院(整体拨款)","","36205","36292","9534","0"
"53","非经营账目","资助金","","香港艺术发展局(整体拨款)","","0","5640","0","0"
"55","经营账目","经常开支","0","运作开支","","196151","237890","46912","0"
"55","经营账目","非经常开支","","一般非经常开支","","453008","907675","176598","0"
"59","经营账目","经常开支","0","运作开支","","495593","505123","505117","515735"
"59","经营账目","经常开支","3","可收回的薪金及津贴(一般)","19144","","","",""
"59","经营账目","经常开支","","减去发还款项","-19144","","","",""
"59","经营账目","经常开支","224","汽车保险局─政府提供的款项","","0","113","113","118"
"59","经营账目","经常开支","225","交通意外伤亡援助计划─征款","","1015","1066","1072","1125"
"59","经营账目","经常开支","226","已编配物料：本地卸货费用","","0","10","10","10"
"59","经营账目","经常开支","267","未编配物料：暂记账调整","","0","1","1","1"
"59","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","13500","0","13500"
"59","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","18535","15560","15560","12133"
"59","非经营账目","机器、设备及工程","691","一般用途车辆(整体拨款)","","85697","87000","87000","178000"
"60","经营账目","经常开支","0","运作开支","","3860712","3996946","3921144","4102117"
"60","经营账目","经常开支","272","公共照明的电力供应","","231939","241639","251539","281801"
"60","经营账目","非经常开支","700","一般非经常开支","","12483","28660","20943","40640"
"60","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","9385","3320","4220","3330"
"62","经营账目","经常开支","0","运作开支","","529163","522822","546886","605617"
"62","经营账目","经常开支","3","可收回的薪金及津贴(一般)","6017670","","","",""
"62","经营账目","经常开支","","减去发还款项","-6017670","","","",""
"62","经营账目","非经常开支","700","一般非经常开支","","2090419","6816790","4492951","6707400"
"63","经营账目","经常开支","0","运作开支","","2724627","3084486","2865377","3430035"
"63","经营账目","非经常开支","700","一般非经常开支","","63676","79195","64040","71233"
"63","非经营账目","机器、设备及工程","654","地区小工程(整体拨款)","","32821","33097","33097","32916"
"63","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","36909","51061","51061","30585"
"70","经营账目","经常开支","0","运作开支","","6435972","6902534","6548042","6792564"
"70","经营账目","经常开支","202","遣送回国的费用","","6482","7328","9460","12073"
"70","非经营账目","机器、设备及工程","603","机器、车辆及设备","","2670","4993","4704","4593"
"70","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","28581","27674","27674","26251"
"72","经营账目","经常开支","0","运作开支","","1208690","1268649","1292977","1301164"
"72","经营账目","经常开支","103","酬金及特别服务","","15601","15900","16100","15900"
"72","经营账目","经常开支","203","证人、嫌疑犯及被扣留者的开支","","490","650","650","650"
"72","经营账目","非经常开支","","一般非经常开支","","593","0","0","0"
"72","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","11514","13659","12189","14123"
"74","经营账目","经常开支","0","运作开支","","669395","694135","700135","643667"
"74","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","418","0","0","0"
"76","经营账目","经常开支","0","运作开支","","1749319","1841474","1816474","1956130"
"76","经营账目","经常开支","189","储税券利息","","8678","24000","24000","24000"
"76","经营账目","经常开支","209","特别法律费用","","528","1600","1600","1600"
"78","经营账目","经常开支","0","运作开支","","212435","232593","222863","254837"
"78","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","318","0","0","0"
"79","经营账目","经常开支","0","运作开支","","170551","226714","226714","278235"
"80","经营账目","经常开支","0","运作开支","","2184460","2367320","2317303","2443669"
"80","经营账目","经常开支","206","证人及陪审员费用","","11613","15165","11460","12640"
"80","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","27553","19064","18297","24689"
"82","经营账目","经常开支","0","运作开支","","1838077","1833771","1836318","1907543"
"82","经营账目","经常开支","227","支付土地注册处／公司注册处营运基金的服务费","","37021","44166","41618","42133"
"90","经营账目","经常开支","0","运作开支","","2063817","2277204","2155435","2439877"
"90","经营账目","经常开支","276","实施发还产假薪酬计划","","192967","386000","211600","329700"
"90","经营账目","经常开支","280","给予职业安全健康局的拨款","","8174","8880","8762","9375"
"90","经营账目","经常开支","295","给予职业性失聪补偿管理局的拨款","","2861","3108","3067","3281"
"90","经营账目","非经常开支","700","一般非经常开支","","6904","40017","40582","130984"
"91","经营账目","经常开支","0","运作开支","","3186585","3197003","3250759","3222212"
"91","经营账目","经常开支","3","可收回的薪金及津贴(一般)","36431","","","",""
"91","经营账目","经常开支","","减去发还款项","-36431","","","",""
"91","经营账目","经常开支","221","政府土地清拆工作─特惠津贴","","12176","3826","4156","12403"
"91","经营账目","非经常开支","700","一般非经常开支","","18610","65371","18181","63000"
"91","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","7977","10300","10300","8667"
"92","经营账目","经常开支","0","运作开支","","1699528","1991116","1764562","2061385"
"92","经营账目","经常开支","234","诉讼费用","","138396","343700","137120","353610"
"92","经营账目","非经常开支","700","一般非经常开支","","35000","13518","13518","13684"
"92","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","465","0","340","560"
"94","经营账目","经常开支","0","运作开支","","361806","379065","373092","386426"
"94","经营账目","经常开支","208","法律援助经费","","1035286","1256690","1120000","1272230"
"95","经营账目","经常开支","0","运作开支","","10093934","10965467","10461128","11225753"
"95","经营账目","非经常开支","700","一般非经常开支","","60892","193571","91007","264030"
"95","非经营账目","机器、设备及工程","603","机器、车辆及设备","","89407","93452","94731","68362"
"95","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","206378","212172","212172","237768"
"95","非经营账目","机器、设备及工程","677","购置博物馆藏品及委约创作文化艺术项目","","40494","30000","27245","20000"
"95","非经营账目","资助金","863","非政府机构营舍(整体拨款)","","3688","4120","3937","3471"
"96","经营账目","经常开支","0","运作开支","","371724","585170","442914","595607"
"96","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","687","567"
"100","经营账目","经常开支","0","运作开支","","1582322","1718313","1604307","1629617"
"100","经营账目","非经常开支","","一般非经常开支","","2394","0","0","0"
"100","非经营账目","机器、设备及工程","603","机器、车辆及设备","","42024","124644","40500","80495"
"100","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","88679","97403","97169","96474"
"106","经营账目","经常开支","251","额外承担","","0","6583000","0","8644000"
"106","经营账目","经常开支","284","补偿","","111008","211327","88678","152743"
"106","经营账目","非经常开支","789","额外承担","","0","114000","0","608000"
"106","经营账目","非经常开支","825","提供款项予亚洲开发基金第十一次补充资金活动","","14655","12393","12379","9106"
"106","经营账目","非经常开支","826","提供款项予亚洲开发基金第十二次补充资金活动","","21151","18351","18214","21894"
"106","经营账目","非经常开支","","提供款项予亚洲开发基金第十次补充资金活动","","6433","0","0","0"
"106","非经营账目","机器、设备及工程","689","额外承担","","0","100000","0","100000"
"112","经营账目","经常开支","0","运作开支","","651854","650117","663324","671811"
"112","经营账目","经常开支","366","立法会议员酬金及工作开支偿还款额","","204000","390847","390847","397491"
"112","经营账目","非经常开支","700","一般非经常开支","","1459","970","1529","522"
"112","非经营账目","资助金","872","立法会议员非经常开支偿还款额","","5450","10796","14675","5667"
"112","非经营账目","资助金","885","立法会行政管理委员会","","54354","25645","27767","25573"
"114","经营账目","经常开支","0","运作开支","","128035","126755","129476","129655"
"116","经营账目","经常开支","0","运作开支","","224769","224891","220987","230098"
"116","经营账目","非经常开支","700","一般非经常开支","","0","60","0","60"
"118","经营账目","经常开支","0","运作开支","","790282","839288","845476","857533"
"118","经营账目","非经常开支","","一般非经常开支","","11422","3123","4604","0"
"118","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","1492","3440","3865","10217"
"120","经营账目","经常开支","15","公务员及司法人员的退休金利益及赔偿","","42243320","45852000","44744900","47169000"
"120","经营账目","经常开支","16","约满酬金","","492136","577300","523000","574700"
"120","经营账目","经常开支","17","尚存配偶及子女抚恤金和孤寡抚恤金","","845873","917300","906300","970500"
"120","经营账目","经常开支","18","义勇军及防卫军抚恤金、津贴及补助金","","9362","11300","8700","8700"
"120","经营账目","经常开支","21","特惠抚恤金、特惠金及津贴","","48","100","60","100"
"120","经营账目","经常开支","26","雇员补偿、与雇员伤亡及丧失工作能力有关的款项及开支","","62606","94500","94500","88400"
"121","经营账目","经常开支","0","运作开支","","100529","99124","100807","91331"
"122","经营账目","经常开支","0","运作开支","","22454586","25221544","24448211","25352094"
"122","经营账目","经常开支","103","酬金及特别服务","","151029","154000","154000","149000"
"122","经营账目","经常开支","207","证人、囚犯及递解出境者的开支","","4353","5400","5500","5500"
"122","非经营账目","机器、设备及工程","603","机器、车辆及设备","","26865","507835","43606","808293"
"122","非经营账目","机器、设备及工程","614","改建、加建及改善使用中的水警船艇(整体拨款)","","986","2000","2000","2333"
"122","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","278840","269501","142002","295205"
"122","非经营账目","机器、设备及工程","695","警队特别用途车辆(整体拨款)","","413512","507953","507953","228630"
"132","经营账目","经常开支","0","运作开支","","0","0","3077582","3980810"
"132","经营账目","非经常开支","700","一般非经常开支","","0","0","982317","1041988"
"132","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","4750","5000"
"132","非经营账目","机器、设备及工程","","小型基本工程(整体拨款)","","0","0","3720","0"
"132","非经营账目","资助金","942","香港演艺学院","","0","0","8162","1114"
"132","非经营账目","资助金","973","香港演艺学院(整体拨款)","","0","0","26758","45650"
"132","非经营账目","资助金","","香港艺术发展局(整体拨款)","","0","0","5640","0"
"135","经营账目","经常开支","0","运作开支","","431071","421294","417194","433490"
"135","经营账目","非经常开支","700","一般非经常开支","","180436","145200","145200","60400"
"135","非经营账目","机器、设备及工程","697","科技统筹(整体拨款)","","108807","139301","106308","114359"
"136","经营账目","经常开支","0","运作开支","","30566","32239","32968","38394"
"137","经营账目","经常开支","0","运作开支","","80336","86407","159424","337850"
"137","经营账目","非经常开支","700","一般非经常开支","","1715698","1773400","1778435","2392339"
"137","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","360","760"
"138","经营账目","经常开支","0","运作开支","","374169","396850","390290","418685"
"138","经营账目","非经常开支","700","一般非经常开支","","988696","1366465","1144233","1190678"
"139","经营账目","经常开支","0","运作开支","","194603","191962","169711","206144"
"140","经营账目","经常开支","0","运作开支","","84270094","111375834","111398085","91608955"
"140","经营账目","非经常开支","700","一般非经常开支","","566610","1149254","776996","1066720"
"140","非经营账目","资助金","899","菲腊牙科医院─小型机器、车辆、设备、维修及改善工程(整体拨款)","","16986","14377","14377","15479"
"140","非经营账目","资助金","979","医院管理局－设备及资讯系统(整体拨款)","","1665900","1710000","1710000","1711745"
"140","非经营账目","资助金","","香港基因组中心－ 小型机器、车辆、设备、资讯系统、维修及改善工程( 整体拨款)","","9935","0","0","0"
"141","经营账目","经常开支","0","运作开支","","814544","853215","832681","1057299"
"141","经营账目","非经常开支","700","一般非经常开支","","144290","166632","92849","90000"
"141","非经营账目","资助金","864","展亮技能发展中心(整体拨款)","","3900","4470","3752","3240"
"142","经营账目","经常开支","0","运作开支","","963995","1164154","1107609","1191028"
"142","经营账目","非经常开支","","一般非经常开支","","33600000","12000000","55000000","0"
"142","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","16004","21469","21469","19610"
"143","经营账目","经常开支","0","运作开支","","723584","745093","745093","829564"
"144","经营账目","经常开支","0","运作开支","","780077","871213","848399","851045"
"144","非经营账目","资助金","88A","平等机会委员会－小型机器、车辆及设备(整体拨款)","","266","0","0","637"
"144","非经营账目","资助金","","个人资料私隐专员公署－小型机器、车辆及设备(整体拨款)","","829","760","760","0"
"147","经营账目","经常开支","0","运作开支","","219320","240468","238109","245533"
"147","经营账目","经常开支","281","飞机乘客离境税行政费用","","2765","59000","11700","59000"
"147","经营账目","非经常开支","700","一般非经常开支","","34922015","69205990","66548250","35970250"
"148","经营账目","经常开支","0","运作开支","","260006","246020","246020","246595"
"148","经营账目","非经常开支","700","一般非经常开支","","856232","865608","935071","545755"
"151","经营账目","经常开支","0","运作开支","","512787","602001","589454","643482"
"151","经营账目","非经常开支","700","一般非经常开支","","560000","550000","550000","650000"
"151","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","5380","880","880","1985"
"152","经营账目","经常开支","0","运作开支","","2966856","3192519","1337974","1201585"
"152","经营账目","非经常开支","700","一般非经常开支","","7274592","1270014","551499","567886"
"152","非经营账目","机器、设备及工程","","小型基本工程(整体拨款)","","5897","8820","4855","0"
"152","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","0","4750","0","0"
"152","非经营账目","资助金","85G","香港贸易发展局","","101000","100000","100000","100000"
"152","非经营账目","资助金","955","消费者委员会","","0","7440","7440","6603"
"152","非经营账目","资助金","970","消费者委员会 (整体拨款)","","4709","3833","3833","4913"
"155","经营账目","经常开支","0","运作开支","","733063","730491","757417","786980"
"155","经营账目","非经常开支","700","一般非经常开支","","34200","105000","0","40000"
"155","非经营账目","机器、设备及工程","603","机器、车辆及设备","","0","0","0","2000"
"155","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","13932","18133","18133","4400"
"156","经营账目","经常开支","0","运作开支","","71640823","74368399","71663468","75794999"
"156","经营账目","经常开支","3","可收回的薪金及津贴(一般)","2519","","","",""
"156","经营账目","经常开支","","减去发还款项","-2519","","","",""
"156","经营账目","非经常开支","700","一般非经常开支","","546971","463500","415154","1090170"
"156","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","15275","10118","9321","29103"
"156","非经营账目","资助金","871","职业训练局","","27401","26074","11961","38711"
"156","非经营账目","资助金","898","现有学校资助则例─家具及设备(整体拨款)","","397","678","485","362"
"156","非经营账目","资助金","900","现有学校资助则例—保养、修葺及小规模改善工程(整体拨款)","","1200000","1788371","1788371","1400000"
"156","非经营账目","资助金","976","职业训练局(整体拨款)","","76966","88862","88862","67310"
"158","经营账目","经常开支","0","运作开支","","372560","393912","325833","338549"
"158","经营账目","非经常开支","700","一般非经常开支","","97565","164631","91792","125134"
"158","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","0","1067"
"159","经营账目","经常开支","0","运作开支","","713363","729963","738849","1014278"
"159","经营账目","非经常开支","700","一般非经常开支","","70783","1390790","1307339","358219"
"159","非经营账目","机器、设备及工程","600","工程","","2421","4533","4533","6000"
"159","非经营账目","机器、设备及工程","653","历史建筑物修复工程(整体拨款)","","6322","9067","6330","9067"
"159","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","4000","5912","5393","8120"
"159","非经营账目","机器、设备及工程","694","考古发掘工程(整体拨款)","","797","797","774","797"
"160","经营账目","经常开支","0","运作开支","","948349","985062","995062","1090445"
"160","非经营账目","机器、设备及工程","603","机器、车辆及设备","","5349","45333","45333","54625"
"160","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","49341","49783","49783","47735"
"162","经营账目","经常开支","0","运作开支","","596218","772848","697704","752367"
"162","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","0","0","0","560"
"163","经营账目","经常开支","0","运作开支","","1294750","1205329","837428","1415496"
"163","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","0","0","400","0"
"166","经营账目","经常开支","0","运作开支","","349769","447231","420848","460219"
"166","经营账目","经常开支","200","飞机保险","","1791","1900","1400","1600"
"166","非经营账目","机器、设备及工程","603","机器、车辆及设备","","23979","55200","137000","20933"
"166","非经营账目","机器、设备及工程","631","飞机组件、组件检修及安全设备(整体拨款)","","146290","129474","139474","133322"
"166","非经营账目","机器、设备及工程","","小型机器、车辆及设备(整体拨款)","","2477","0","1030","0"
"168","经营账目","经常开支","0","运作开支","","372274","401291","401291","422996"
"168","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","21537","17515","17515","23810"
"169","经营账目","经常开支","0","运作开支","","25150","24255","24031","25265"
"170","经营账目","经常开支","0","运作开支","","32558606","33664015","34255082","35978519"
"170","经营账目","经常开支","3","可收回的薪金及津贴(一般)","10410","","","",""
"170","经营账目","经常开支","","减去发还款项","-10410","","","",""
"170","经营账目","经常开支","157","病人及家属援助金","","47","136","136","136"
"170","经营账目","经常开支","176","暴力及执法伤亡赔偿","","8209","9180","9098","9098"
"170","经营账目","经常开支","177","紧急救济","","486","1000","1000","1000"
"170","经营账目","经常开支","179","综合社会保障援助计划","","22069365","24430000","22881000","22074000"
"170","经营账目","经常开支","180","公共福利金计划","","38224474","43118000","42866000","50914000"
"170","经营账目","经常开支","184","交通意外伤亡援助计划","","44512","37616","37616","37012"
"170","经营账目","经常开支","187","代理人的佣金及费用","","6975","7800","7400","7700"
"170","经营账目","非经常开支","700","一般非经常开支","","2720228","2785191","2564806","3131892"
"170","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","5525","9047","9047","5069"
"173","经营账目","经常开支","0","运作开支","","850059","1007146","922684","1051684"
"173","经营账目","经常开支","199","在职家庭津贴","","2062360","2570066","2126835","2464137"
"173","经营账目","经常开支","228","学生资助","","3558047","3876231","3509971","3574519"
"173","经营账目","非经常开支","700","一般非经常开支","","633582","936636","602726","750795"
"174","经营账目","经常开支","0","运作开支","","41903","45881","44966","47699"
"180","经营账目","经常开支","0","运作开支","","51412","54070","52899","56816"
"181","经营账目","经常开支","0","运作开支","","429140","429511","432836","446058"
"181","经营账目","非经常开支","700","一般非经常开支","","910333","1067000","1140000","1405000"
"184","非经营账目","转拨各基金的款项","990","给予赈灾基金的款项","","68000","21000","21000","53000"
"184","非经营账目","转拨各基金的款项","","给予公务员退休金储备基金的款项","","3021000","0","0","0"
"184","非经营账目","转拨各基金的款项","","给予创新及科技基金的款项","","5175000","4750000","4750000","0"
"184","非经营账目","转拨各基金的款项","","给予奖券基金的款项","","1100000","0","0","0"
"184","非经营账目","转拨各基金的款项","","给予贷款基金的款项","","2000000","1000000","0","0"
"186","经营账目","经常开支","0","运作开支","","3214851","3820639","3608200","3844757"
"186","经营账目","经常开支","166","政府长者及合资格残疾人士公共交通票价优惠计划","","1395323","6038989","3074889","6725355"
"186","经营账目","经常开支","256","公共交通费用补贴计划","","3321893","4180000","3125800","4180000"
"186","经营账目","经常开支","260","为离岛渡轮航线提供特别协助措施","","149940","251299","222681","263245"
"186","经营账目","非经常开支","700","一般非经常开支","","369960","1709269","707627","1071075"
"186","非经营账目","机器、设备及工程","603","机器、车辆及设备","","321352","481541","361304","690491"
"186","非经营账目","机器、设备及工程","661","小型机器、车辆及设备(整体拨款)","","121192","192220","112222","234829"
"186","非经营账目","资助金","927","复康巴士服务 (整体拨款)","","26405","47123","42273","34660"
