﻿"","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2022止的实际开支
$’000","2022–23修订预算
$’000","2023–24预算
$’000"
"屋宇署","A005ZC","电子资料呈交及处理系统","214390","23222","27291","26474"
"惩教署","A036XL","更换核心资讯科技系统为综合惩教及更生管理系统","352754","95890","118353","92340"
"惩教署","A039XL","搬迁资讯科技系统到新惩教署总部及相关系统优化","213693","0","5479","23215"
"香港海关","A045XM","智慧海关资讯科技基建设施","315610","0","692","42703"
"卫生署","A021ZS","卫生署资讯科技提升项目","1057134","488249","161999","106031"
"律政司","A008YN","建立经核实、经认证及可检索的香港法例电子资料库","79395","73615","310","1667"
"政府物流服务署","A008YC","更换采购及合约管理系统和常备库存物料系统","72659","62667","1600","8392"
"政府总部：商务及经济发展局","A089XV","实施贸易单一窗口系统第二阶段","133770","15361","14486","45802"
"政府总部：商务及经济发展局","A092XV","实施贸易单一窗口系统第三阶段","1404559","0","741","8283"
"政府总部：政府资讯科技总监办公室","A084XV","Wi-Fi连通城市","474700","324318","41500","30200"
"政府总部：政府资讯科技总监办公室","A086XV","中央管理通讯系统","252210","121511","39841","60572"
"政府总部：政府资讯科技总监办公室","A087XV","「智方便」","112000","80228","9924","13749"
"政府总部：政府资讯科技总监办公室","A088XV","敏捷开发政府服务的数码转型","533303","215025","23163","128887"
"政府总部：政府资讯科技总监办公室","A090XV","在政府全面推行电子档案保管系统","1233728","1924","28761","123617"
"政府总部：政府资讯科技总监办公室","A093XV","提升「智方便」以实现政府服务「一网通办」","0","0","0","47289"
"政府总部：医务卫生局","A091XV","中医医院的资讯科技系统及设施","383900","2500","6500","46467"
"香港警务处","A104YU","发展第二代通用资讯系统","411272","283634","12354","75284"
"香港警务处","A139YU","更换及提升香港警务处资讯科技基建设施及应用系统","396823","263914","16577","41903"
"香港警务处","A142YU","开发电子交通执法系统","351586","11805","21848","43446"
"香港警务处","A143YU","为香港警务处建立财务数据分析平台","698113","11181","14041","45559"
"香港警务处","A145YU","为香港警务处建立中央数码影像平台","0","0","0","19122"
"香港警务处","A146YU","开发第三代人事资讯通用系统","0","0","0","2382"
"入境事务处","A058YF","新资讯科技基建设施","862202","466791","34102","96759"
"入境事务处","A062YF","新出入境管制系统","912215","746358","1033","3841"
"入境事务处","A076YF","新一代智能身份证系统","1448786","668969","116158","98069"
"入境事务处","A077YF","新一代电子护照系统","357833","226099","1368","9384"
"入境事务处","A080YF","新一代个案简易处理系统","452968","91235","157460","68898"
"入境事务处","A081YF","开发和推行预报旅客资料系统","296064","0","1690","32527"
"入境事务处","A082YF","重置入境事务处的资讯科技基础设施及系统到新入境事务处总部及相关系统优化","710227","0","479","178120"
"税务局","A036YK","优化及重置税务局的资讯科技系统及设施","742463","102539","223891","68725"
"司法机构","A037YL","推行司法机构资讯科技策略计划","682430","435917","54465","109172"
"劳工处","A013YM","推行政府资助计划系统","0","0","0","14774"
"法律援助署","A010YP","更新个案管理及个案会计系统和相关的个别查询系统","79072","183","1586","3435"
"康乐及文化事务署","A084VA","为香港公共康体服务开发智能康体活动系统","499816","40039","77340","107420"
"康乐及文化事务署","A085VA","为香港公共图书馆开发智慧图书馆系统","877299","12174","39875","130655"
"破产管理署","A003ZI","推行破产管理署电子提交文件系统","37986","0","1791","9685"
"社会福利署","A012ZG","更换社会保障电脑系统","386139","332718","2286","1455"
"社会福利署","A014ZG","重新开发服务使用者资讯系统","316877","152319","70448","30667"
"社会福利署","A015ZG","重新开发服务表现管理资讯系统","65424","47906","8732","4420"
"整体拨款","A007GX","新行政工作电脑系统","0","0","1430000","1850000"
"完成、取消或削减的工程","","","0","0","22730","0"
