﻿"收入","总目 (编号)","总目","","分目(编号)
","分目","截至31.3.2022止的实际收入
$’000","2022–23修订预算
$’000","2023–24预算
$’000"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋(i)对面海","26765","758","758"
"偿还的贷款","251","房屋","香港房屋协会","213","郊区公共房屋(ii)沙头角","84947","2762","2762"
"偿还的贷款","251","房屋","香港房屋协会","216","首次置业贷款计划","12160294","2792706","0"
"偿还的贷款","251","房屋","公务员的房屋资助","251","购屋贷款","0","128600","135300"
"偿还的贷款","252","给予学校／教师的贷款","","206","为专上教育机构提供开办课程贷款","4462557","15380","15380"
"偿还的贷款","254","给予学生的贷款","","201","为修读政府资助课程的专上学生提供须经入息审查的贷款","11483456","13523","12281"
"偿还的贷款","254","给予学生的贷款","","202","免入息审查贷款计划","13277631","185893","137725"
"偿还的贷款","254","给予学生的贷款","","203","为专上学生提供须经入息审查的贷款","1376506","13325","11481"
"偿还的贷款","255","为因工作而受伤的雇员及因与工作有关意外而死亡雇员的遗属提供免息贷款","","201","给予因工作而受伤的雇员及死亡雇员的遗属的贷款","0","4","4"
"偿还的贷款","262","渔农矿产","","201","渔业贷款","0","643","38257"
"偿还的贷款","262","渔农矿产","","232","鱼类统营处贷款基金－休渔期贷款计划","0","140160","147390"
"偿还的贷款","269","楼宇安全","","201","改善楼宇安全综合贷款计划","0","17554","19636"
"偿还的贷款","275","中小型企业","","201","中小型企业特别信贷计划","0","248","65"
"偿还的贷款","276","供水事宜","","201","贷款予广东省人民政府进行水质改善工程","2245800","118200","0"
"偿还的贷款","280","私家医院发展","","201","香港中文大学医院发展计划贷款","0","403300","403300"
"偿还的贷款","281","物业管理业监管局","","201","贷款予物业管理业监管局","0","0","4400"
"贷款利息","","","","","","0","1880038","266455"
"过期偿还贷款的附加费","","","","","","0","6241","6241"
"投资收入","","","","","","0","372095","269000"
