﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"建築物","社區及對外事務","康樂、文化及市政設施－綜合設施","B062RG","深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施","1564600","922543","10000","35000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B440RO","毗鄰安達臣道公營房屋發展項目的地區休憩用地","201000","149445","5000","3000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B446RO","毗鄰新蒲崗公營房屋發展項目的地區休憩用地","179700","129742","15000","8000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B472RO","鑽石山活水公園及文化園景大道","615900","0","137000","143000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B286RS","重置觀塘曉明街遊樂場康樂設施","106200","73253","5000","2000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B289RS","觀塘彩榮路體育館","609600","328010","5000","3000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B195SC","觀塘秀明道社區會堂","134900","117925","1000","1000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B197SC","深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋","318300","299319","1000","300"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B202SC","粉嶺皇后山社區會堂暨社會福利設施","536100","192376","75000","10000"
"建築物","衞生","衞生－診所","B075MC","屯門第29區西社區健康中心暨安老院舍","1046400","54250","107000","178000"
"建築物","雜項","輔助設施－其他","B186GK","將軍澳第65C2區的服務設施大樓","235200","120202","3000","3000"
"建築物","雜項","輔助設施－其他","B191GK","青衣青康路社區會堂、普通科門診診所及母嬰健康院","1033200","3463","37000","65000"
"土木工程","基礎建設","土木工程－土地發展","B766CL","堅尼地城加惠民道和前摩星嶺平房區公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","18000"
"土木工程","基礎建設","土木工程－土地發展","B779CL","觀塘曉明街公營房屋發展之工地平整工程","169600","16678","36000","4922"
"土木工程","基礎建設","土木工程－土地發展","B780CL","元朗橫洲公營房屋發展之工地平整及基礎設施工程","1800200","70100","206004","215723"
"土木工程","基礎建設","土木工程－土地發展","B781CL","東涌第54區公營房屋發展之基礎設施工程","284800","188437","13850","723"
"土木工程","基礎建設","土木工程－土地發展","B783CL","粉嶺皇后山發展之基礎設施工程","1459500","599333","21016","12000"
"土木工程","基礎建設","土木工程－土地發展","B784CL","粉嶺第48區公營房屋發展的工地平整及基礎設施工程","乙級工程","0","0","30003"
"土木工程","基礎建設","土木工程－土地發展","B795CL","薄扶林南公營房屋發展之工地平整及基礎設施工程","4571300","60220","160410","492817"
"土木工程","基礎建設","土木工程－土地發展","B808CL","將軍澳公營房屋發展之工地平整及基礎設施工程","2508400","0","25200","137000"
"土木工程","基礎建設","土木工程－土地發展","B810CL","元朗朗邊公營房屋發展之工地平整及基礎設施工程","1642700","0","7771","121488"
"土木工程","基礎建設","土木工程－土地發展","B812CL","油塘碧雲道公營房屋發展之工地平整及基礎設施工程","1823300","31179","196024","135800"
"土木工程","基礎建設","土木工程－土地發展","B813CL","大埔第9區和頌雅路公營房屋發展之工地平整及基礎設施工程－第一期","1146800","416254","6500","7086"
"土木工程","基礎建設","土木工程－土地發展","B821CL","油塘欣榮街公營房屋發展之工地平整及基礎設施工程","111800","30383","2726","4907"
"土木工程","基礎建設","土木工程－土地發展","B857CL","屯門中公營房屋發展之工地平整及基礎設施工程－第一期","968400","0","68200","110000"
"土木工程","基礎建設","土木工程－土地發展","B858CL","元朗錦田南公營房屋發展之工地平整及基礎設施工程－第一期","907100","0","45000","85000"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B177TB","觀塘秀明道的接駁行人天橋","130100","57237","7370","10643"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B187TB","屯門兆康路行人天橋改善工程","129500","47890","3600","3510"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B189TB","上水彩園路行人天橋及單車停車處擴建工程","102700","50399","3500","3360"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B194TB","鑽石山發展區的運輸基礎設施工程","1850400","0","170745","323993"
"運輸","基礎建設","運輸－交匯處／巴士總站","B070TI","東涌第3A區的公共運輸交匯處","69900","0","0","54700"
"運輸","基礎建設","運輸－交匯處／巴士總站","B082TI","深水埗西北九龍填海區第6號地盤的公共運輸交匯處","174000","56123","66644","5121"
"運輸","基礎建設","運輸－交匯處／巴士總站","B083TI","深水埗白雲街的公共運輸交匯處","108200","84093","10567","5000"
"運輸","基礎建設","運輸－交匯處／巴士總站","B084TI","藍田德田街公共運輸交匯處及相關道路改善工程","乙級工程","0","0","723"
"運輸","基礎建設","運輸－交匯處／巴士總站","B085TI","東涌第99區的公共運輸交匯處","269000","0","2052","36419"
"運輸","基礎建設","運輸－道路","B868TH","沙田馬鞍山道路改善工程","587700","112718","80573","66250"
"整體撥款","","","B100HX","為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作","0","0","142140","166870"
"完成、取消或削減的工程","","","","","0","0","14710","0"
