﻿"總目","帳目","種類","分目(編號)","分目","發還款項
$'000","2020-21
實際開支
$'000","2021-22
核准預算
$'000","2021-22
修訂預算
$'000","2022-23
預算
$'000"
"21","經營帳目","經常開支","000","運作開支",,115213,124663,120518,124557
"22","經營帳目","經常開支","000","運作開支",,1639432,1741217,1715926,1764993
"22","經營帳目","非經常開支","700","一般非經常開支",,181568,254750,113850,230600
"22","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,4530,314,367
"22","非經營帳目","機器、設備及工程","609","新界小型水利工程(整體撥款)",,4169,4200,4200,9867
"22","非經營帳目","機器、設備及工程","610","郊野公園小型康樂設施及道路工程(整體撥款)",,14145,16733,13841,16170
"22","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,40155,71587,60715,40886
"23","經營帳目","經常開支","000","運作開支",,90514,111165,110294,104308
"23","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,826,2943,3814,3841
"24","經營帳目","經常開支","000","運作開支",,189490,196158,191514,194968
"25","經營帳目","經常開支","000","運作開支",,2608176,2606610,2556610,2544545
"25","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3657,2238,2238,3867
"26","經營帳目","經常開支","000","運作開支",,829026,1254362,1020062,786267
"26","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,415,500,319,500
"27","經營帳目","經常開支","000","運作開支",,95418,132267,123574,124421
"27","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,5122,10405,9617,5214
"28","經營帳目","經常開支","000","運作開支",,1163743,1292899,1218240,1289722
"28","經營帳目","經常開支","170","機場保險",,4927,6700,5850,7200
"28","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3409,7910,7910,6086
"30","經營帳目","經常開支","000","運作開支",,4258398,4371225,4519651,4769983
"30","經營帳目","經常開支","118","機構膳食",,67866,79318,79318,79318
"30","經營帳目","經常開支","193","在囚人士工資計劃",,37078,43000,43000,43000
"30","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,16350,128047,41111,193265
"30","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,59598,81151,87151,82522
"31","經營帳目","經常開支","000","運作開支",,4678949,5132423,4999337,5463401
"31","經營帳目","經常開支","103","酬金及特別服務",,17258,12000,12000,12000
"31","經營帳目","經常開支","292","檢獲物品的管理",,57805,68000,62000,68000
"31","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,6553,15186,5550,75608
"31","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,50355,171304,122726,139525
"33","經營帳目","經常開支","000","運作開支",,3068484,2972284,2841701,2794451
"33","經營帳目","非經常開支","700","一般非經常開支",,80,12000,12000,33504
"33","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,1727,7257,3476,8849
"33","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,4039,6567,5675,8467
"37","經營帳目","經常開支","000","運作開支",,11538725,16783386,15845104,18036950
"37","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",386000,,,,
"37","經營帳目","經常開支","","減去發還款項",-386000,,,,
"37","經營帳目","非經常開支","700","一般非經常開支",,1842268,6577825,4492283,8138049
"37","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,87412,124081,72587,90728
"37","非經營帳目","機器、設備及工程","","機器、車輛及設備",,2816,0,0,0
"37","非經營帳目","資助金","974","資助機構─保養、修葺及小規模改善工程(整體撥款)",,2240,7295,3622,5981
"37","非經營帳目","資助金","975","資助機構─小型機器、車輛及設備(整體撥款)",,5144,2967,4421,2061
"39","經營帳目","經常開支","000","運作開支",,3040093,3145283,3150765,3383616
"39","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,84421,63167,73167,63560
"39","非經營帳目","機器、設備及工程","","機器、車輛及設備",,6367,0,0,0
"42","經營帳目","經常開支","000","運作開支",,694375,687070,666878,694474
"42","經營帳目","非經常開支","700","一般非經常開支",,459931,587300,585152,734643
"42","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,63312,207000,202000,235300
"42","非經營帳目","機器、設備及工程","696","政府建築物的節能項目(整體撥款)",,87865,110000,77700,90000
"44","經營帳目","經常開支","000","運作開支",,2893475,3446800,3206319,3640445
"44","經營帳目","經常開支","297","廢物管理設施營運費用",,2360745,2742543,2693370,2911762
"44","經營帳目","非經常開支","700","一般非經常開支",,1227977,1862250,1402046,2500899
"44","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,0,0,500
"44","非經營帳目","機器、設備及工程","605","小型基本工程(整體撥款)",,0,2800,3800,3099
"44","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,41420,81025,41716,95243
"45","經營帳目","經常開支","000","運作開支",,7031323,7122924,7338369,7772934
"45","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,35658,140031,47437,175800
"45","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,134401,426965,212318,395458
"45","非經營帳目","機器、設備及工程","690","市鎮救護車(整體撥款)",,119991,216951,107483,199577
"46","經營帳目","經常開支","001","薪金",,89828,99632,110790,126555
"46","經營帳目","經常開支","006","可收回的薪金及津貼(公司註冊處營運基金)",223000,,,,
"46","經營帳目","經常開支","","減去發還款項",-223000,,,,
"46","經營帳目","經常開支","008","可收回的薪金及津貼(香港金融管理局)",0,,,,
"46","經營帳目","經常開支","","減去發還款項",0,,,,
"46","經營帳目","經常開支","009","可收回的薪金及津貼(土地註冊處營運基金)",256867,,,,
"46","經營帳目","經常開支","","減去發還款項",-256867,,,,
"46","經營帳目","經常開支","081","可收回的薪金及津貼(通訊事務管理局辦公室 營運基金) ",261491,,,,
"46","經營帳目","經常開支","","減去發還款項",-261491,,,,
"46","經營帳目","經常開支","082","可收回的薪金及津貼(郵政署營運基金)",1790000,,,,
"46","經營帳目","經常開支","","減去發還款項",-1790000,,,,
"46","經營帳目","經常開支","083","可收回的薪金及津貼(機電工程營運基金)",2055278,,,,
"46","經營帳目","經常開支","","減去發還款項",-2055278,,,,
"46","經營帳目","經常開支","084","可收回的薪金及津貼(法律援助服務局)",3117,,,,
"46","經營帳目","經常開支","","減去發還款項",-3117,,,,
"46","經營帳目","經常開支","010","招聘費用",,762,950,950,940
"46","經營帳目","經常開支","011","公務員考試",,17774,18538,14672,15892
"46","經營帳目","經常開支","013","個人津貼",,408847,417380,391050,390560
"46","經營帳目","經常開支","014","自置居所津貼",,634997,657000,615000,626000
"46","經營帳目","經常開支","020","撥入已故人員遺產的款項",,23505,25000,25000,26500
"46","經營帳目","經常開支","022","旅費",,44063,187000,70000,109000
"46","經營帳目","經常開支","023","宿舍",,4412,4420,4030,3223
"46","經營帳目","經常開支","024","員工濟急援助和福利",,3875,5406,5174,4810
"46","經營帳目","經常開支","025","長期優良服務公費旅行獎勵 計劃 ",,1194,245973,100094,130122
"46","經營帳目","經常開支","028","法律援助",,359,1500,870,1500
"46","經營帳目","經常開支","032","住所津貼",,9596,10000,9700,9000
"46","經營帳目","經常開支","033","居所資助津貼",,503131,546000,556000,698000
"46","經營帳目","經常開支","037","退休公務員福利基金",,1392,1400,1500,1500
"46","經營帳目","經常開支","038","自行租屋津貼",,79295,75000,68000,65000
"46","經營帳目","經常開支","039","租金津貼",,679,1100,600,800
"46","經營帳目","經常開支","040","非實報實銷現金津貼",,2019856,2449000,2406000,3030000
"46","經營帳目","經常開支","041","強制性公積金供款",,341,805,553,898
"46","經營帳目","經常開支","042","公務員公積金供款",,4628,8324,7495,11277
"47","經營帳目","經常開支","000","運作開支",,854701,1072118,1044181,1305321
"47","經營帳目","非經常開支","700","一般非經常開支",,33098,237772,149349,410946
"47","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,6609,3875,3875,0
"48","經營帳目","經常開支","000","運作開支",,501471,516836,515049,516582
"48","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,61003,56199,56199,62618
"49","經營帳目","經常開支","000","運作開支",,9219131,9609588,9507810,10290802
"49","經營帳目","非經常開支","700","一般非經常開支",,1350,30000,25207,22482
"49","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,175419,218309,181523,221202
"51","經營帳目","經常開支","000","運作開支",,2304804,2593589,2487403,2547665
"51","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,55405,90936,90936,91499
"53","經營帳目","經常開支","000","運作開支",,1816293,2171666,1965800,2221769
"53","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",11046,,,,
"53","經營帳目","經常開支","","減去發還款項",-11046,,,,
"53","經營帳目","非經常開支","700","一般非經常開支",,456586,351043,408977,504424
"53","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,1042,540,283,663
"53","非經營帳目","資助金","88C","香港藝術發展局(整體撥款)",,3000,0,0,5640
"53","非經營帳目","資助金","88J","青年宿舍計劃 (整體撥款)",,951,3243,2741,1559
"53","非經營帳目","資助金","942","香港演藝學院",,6452,10307,10307,2955
"53","非經營帳目","資助金","973","香港演藝學院(整體撥款)",,47614,36205,36205,36292
"55","經營帳目","經常開支","000","運作開支",,194052,237849,196240,237890
"55","經營帳目","非經常開支","700","一般非經常開支",,267392,519636,450842,907675
"59","經營帳目","經常開支","000","運作開支",,481080,507427,506796,505123
"59","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",19332,,,,
"59","經營帳目","經常開支","","減去發還款項",-19332,,,,
"59","經營帳目","經常開支","224","汽車保險局─政府提供的款項",,87,108,108,113
"59","經營帳目","經常開支","225","交通意外傷亡援助計劃─徵款",,928,974,1016,1066
"59","經營帳目","經常開支","226","已編配物料：本地卸貨費用",,0,10,10,10
"59","經營帳目","經常開支","267","未編配物料：暫記帳調整",,0,1,1,1
"59","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,0,0,0,13500
"59","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,11734,9910,9910,15560
"59","非經營帳目","機器、設備及工程","691","一般用途車輛(整體撥款)",,79983,83000,83000,87000
"60","經營帳目","經常開支","000","運作開支",,3663721,4019053,3882492,3996946
"60","經營帳目","經常開支","272","公共照明的電力供應",,214935,243659,232926,241639
"60","經營帳目","非經常開支","700","一般非經常開支",,7656,18819,14273,28660
"60","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,5798,9100,9450,3320
"62","經營帳目","經常開支","000","運作開支",,459604,527408,529608,522822
"62","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",5809538,,,,
"62","經營帳目","經常開支","","減去發還款項",-5809538,,,,
"62","經營帳目","非經常開支","700","一般非經常開支",,1446645,4501270,2835190,6816790
"63","經營帳目","經常開支","000","運作開支",,2770063,3209132,2818289,3084486
"63","經營帳目","非經常開支","700","一般非經常開支",,104476,88937,78793,79195
"63","非經營帳目","機器、設備及工程","654","地區小工程(整體撥款)",,32492,33279,33279,33097
"63","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,33246,36909,36909,51061
"70","經營帳目","經常開支","000","運作開支",,6101864,6657959,6408320,6902534
"70","經營帳目","經常開支","202","遣送回國的費用",,5416,7263,4558,7328
"70","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,1954,9484,9388,4993
"70","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,27423,25841,25841,27674
"72","經營帳目","經常開支","000","運作開支",,1169031,1215499,1232493,1268649
"72","經營帳目","經常開支","103","酬金及特別服務",,15556,15900,15900,15900
"72","經營帳目","經常開支","203","證人、嫌疑犯及被扣留者的開支",,289,450,650,650
"72","經營帳目","非經常開支","","一般非經常開支",,4882,600,600,0
"72","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,18896,10840,10840,13659
"74","經營帳目","經常開支","000","運作開支",,680996,670154,665989,694135
"74","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,429,500,418,0
"76","經營帳目","經常開支","000","運作開支",,1745586,1796697,1769400,1841474
"76","經營帳目","經常開支","189","儲稅券利息",,10254,24000,24000,24000
"76","經營帳目","經常開支","209","特別法律費用",,420,1600,1600,1600
"78","經營帳目","經常開支","000","運作開支",,195360,217122,215182,232593
"78","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,0,318,0
"79","經營帳目","經常開支","000","運作開支",,160997,184569,176490,226714
"80","經營帳目","經常開支","000","運作開支",,2098860,2282054,2209124,2367320
"80","經營帳目","經常開支","206","證人及陪審員費用",,9232,14884,14370,15165
"80","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,10061,28741,27880,19064
"82","經營帳目","經常開支","000","運作開支",,1793926,1839012,1840697,1833771
"82","經營帳目","經常開支","227","支付土地註冊處／公司註冊處營運基金的服務費",,30349,40166,33447,44166
"90","經營帳目","經常開支","000","運作開支",,1957843,2188291,2059398,2277204
"90","經營帳目","經常開支","276","實施發還產假薪酬計劃",,9510,524000,210000,386000
"90","經營帳目","經常開支","280","給予職業安全健康局的撥款",,7898,8622,8299,8880
"90","經營帳目","經常開支","295","給予職業性失聰補償管理局的撥款",,2764,3018,2905,3108
"90","經營帳目","非經常開支","700","一般非經常開支",,4001,4700,1796,40017
"91","經營帳目","經常開支","000","運作開支",,3201135,3200947,3173167,3197003
"91","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",38576,,,,
"91","經營帳目","經常開支","","減去發還款項",-38576,,,,
"91","經營帳目","經常開支","221","政府土地清拆工作─特惠津貼",,3716,5102,12681,3826
"91","經營帳目","非經常開支","700","一般非經常開支",,7430,40400,19900,65371
"91","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,12416,8354,8354,10300
"92","經營帳目","經常開支","000","運作開支",,1691773,2090128,1796162,1991116
"92","經營帳目","經常開支","234","訴訟費用",,223511,380480,133650,343700
"92","經營帳目","非經常開支","700","一般非經常開支",,0,35726,35621,13518
"92","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,0,0,465,0
"94","經營帳目","經常開支","000","運作開支",,359858,378578,371101,379065
"94","經營帳目","經常開支","208","法律援助經費",,953093,1295150,1295150,1256690
"94","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,638,0,0,0
"95","經營帳目","經常開支","000","運作開支",,9644722,10554788,9739946,10965467
"95","經營帳目","非經常開支","700","一般非經常開支",,41208,198609,90768,193571
"95","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,54169,111560,90521,93452
"95","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,182721,207453,207453,212172
"95","非經營帳目","機器、設備及工程","677","購置博物館藏品及委約創作文化藝術項目",,33590,23333,40578,30000
"95","非經營帳目","資助金","863","非政府機構營舍(整體撥款)",,2927,4109,3994,4120
"96","經營帳目","經常開支","000","運作開支",,326417,594468,378572,585170
"96","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,433,0,0,0
"100","經營帳目","經常開支","000","運作開支",,1541466,1701595,1601014,1718313
"100","經營帳目","非經常開支","","一般非經常開支",,4921,3000,2500,0
"100","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,209,71631,51972,124644
"100","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,88481,90951,90949,97403
"106","經營帳目","經常開支","251","額外承擔",,0,1300000,0,6583000
"106","經營帳目","經常開支","284","補償",,520077,245679,141596,211327
"106","經營帳目","非經常開支","789","額外承擔",,0,6429000,0,114000
"106","經營帳目","非經常開支","825","提供款項予亞洲開發基金第十一次補充資金活動",,20594,14799,14655,12393
"106","經營帳目","非經常開支","826","提供款項予亞洲開發基金第十二次補充資金活動",,0,21462,21151,18351
"106","經營帳目","非經常開支","","提供款項予亞洲開發基金第十次補充資金活動",,17852,6506,6433,0
"106","非經營帳目","機器、設備及工程","689","額外承擔",,0,100000,0,100000
"112","經營帳目","經常開支","000","運作開支",,648741,652221,654163,650117
"112","經營帳目","經常開支","366","立法會議員酬金及工作開支償還款額",,310500,303362,303362,390847
"112","經營帳目","非經常開支","700","一般非經常開支",,333,1069,2332,970
"112","非經營帳目","資助金","872","立法會議員非經常開支償還款額",,2600,15865,10700,10796
"112","非經營帳目","資助金","885","立法會行政管理委員會",,9866,41154,65158,25645
"114","經營帳目","經常開支","000","運作開支",,127856,128035,128035,126755
"116","經營帳目","經常開支","000","運作開支",,225977,232526,225582,224891
"116","經營帳目","非經常開支","700","一般非經常開支",,0,60,0,60
"116","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,342,0,0,0
"118","經營帳目","經常開支","000","運作開支",,758250,829574,797356,839288
"118","經營帳目","非經常開支","700","一般非經常開支",,13582,11540,11463,3123
"118","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3901,700,1543,3440
"120","經營帳目","經常開支","015","公務員及司法人員的退休金利益及賠償",,41348217,45790000,43466700,45852000
"120","經營帳目","經常開支","016","約滿酬金",,453475,525300,525300,577300
"120","經營帳目","經常開支","017","尚存配偶及子女撫恤金和孤寡撫恤金 ",,821836,903700,857500,917300
"120","經營帳目","經常開支","018","義勇軍及防衛軍撫恤金、津貼及補助金",,11560,13270,11300,11300
"120","經營帳目","經常開支","021","特惠撫恤金、特惠金及津貼 ",,68,100,60,100
"120","經營帳目","經常開支","026","僱員補償、與僱員傷亡及喪失工作能力有關的款項及開支",,54277,80200,86000,94500
"121","經營帳目","經常開支","000","運作開支",,100929,100529,100529,99124
"122","經營帳目","經常開支","000","運作開支",,22850482,24052677,22433275,25221544
"122","經營帳目","經常開支","103","酬金及特別服務",,140160,153900,154000,154000
"122","經營帳目","經常開支","207","證人、囚犯及遞解出境者的開支",,4357,4900,5400,5400
"122","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,47698,124506,26569,507835
"122","非經營帳目","機器、設備及工程","614","改建、加建及改善使用中的水警船艇(整體撥款)",,1779,1257,1257,2000
"122","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,214306,312484,226309,269501
"122","非經營帳目","機器、設備及工程","695","警隊特別用途車輛(整體撥款)",,147976,413512,413512,507953
"135","經營帳目","經常開支","000","運作開支",,405557,451663,416193,421294
"135","經營帳目","非經常開支","700","一般非經常開支",,31017,227000,180436,145200
"135","非經營帳目","機器、設備及工程","697","科技統籌(整體撥款)",,90110,159740,123697,139301
"136","經營帳目","經常開支","000","運作開支",,31848,31775,31174,32239
"137","經營帳目","經常開支","000","運作開支",,83758,87973,81702,86407
"137","經營帳目","非經常開支","700","一般非經常開支",,5672005,1783600,1680961,1773400
"138","經營帳目","經常開支","000","運作開支",,337170,386273,379347,396850
"138","經營帳目","非經常開支","700","一般非經常開支",,857054,1399200,1024978,1366465
"139","經營帳目","經常開支","000","運作開支",,170218,200624,200624,191962
"140","經營帳目","經常開支","000","運作開支",,78042023,81985526,84269884,111375834
"140","經營帳目","非經常開支","700","一般非經常開支",,427649,1244500,585411,1149254
"140","非經營帳目","資助金","899","菲臘牙科醫院─小型機器、車輛、設備、維修及改善工程(整體撥款)",,15373,17064,17064,14377
"140","非經營帳目","資助金","979","醫院管理局－設備及資訊系統(整體撥款)",,1597501,1665900,1665900,1710000
"140","非經營帳目","資助金","","香港基因組中心－ 小型機器、車輛、設備、資訊系統、維修及改善工程( 整體撥款)",,0,10087,10087,0
"141","經營帳目","經常開支","000","運作開支",,794155,869583,830184,853215
"141","經營帳目","非經常開支","700","一般非經常開支",,2665004,134661,145570,166632
"141","非經營帳目","資助金","864","展亮技能發展中心(整體撥款)",,5379,3900,3900,4470
"142","經營帳目","經常開支","000","運作開支",,943786,1089467,995325,1164154
"142","經營帳目","非經常開支","700","一般非經常開支",,132300000,6600000,33600000,12000000
"142","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,20129,14704,16004,21469
"143","經營帳目","經常開支","000","運作開支",,648151,822450,749705,745093
"144","經營帳目","經常開支","000","運作開支",,777370,829328,786364,871213
"144","非經營帳目","資助金","88B","個人資料私隱專員公署－小型機器、車輛及設備(整體撥款)",,1038,1320,1320,760
"144","非經營帳目","資助金","","平等機會委員會－小型機器、車輛及設備(整體撥款)",,0,266,266,0
"147","經營帳目","經常開支","000","運作開支",,215432,254193,239515,240468
"147","經營帳目","經常開支","281","飛機乘客離境稅行政費用",,2776,59000,3110,59000
"147","經營帳目","非經常開支","700","一般非經常開支",,68811336,40999200,34603090,69205990
"148","經營帳目","經常開支","000","運作開支",,219994,255635,255635,246020
"148","經營帳目","非經常開支","700","一般非經常開支",,8800098,2034337,890161,865608
"151","經營帳目","經常開支","000","運作開支",,467370,647990,437879,602001
"151","經營帳目","非經常開支","700","一般非經常開支",,460000,560000,560000,550000
"151","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,5380,4900,880
"152","經營帳目","經常開支","000","運作開支",,3087396,2989655,2983041,3192519
"152","經營帳目","非經常開支","700","一般非經常開支",,8089711,6961910,7294721,1270014
"152","非經營帳目","機器、設備及工程","605","小型基本工程(整體撥款)",,0,5900,5900,8820
"152","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,0,0,0,4750
"152","非經營帳目","資助金","85G","香港貿易發展局",,0,101000,101000,100000
"152","非經營帳目","資助金","955","消費者委員會",,0,0,0,7440
"152","非經營帳目","資助金","970","消費者委員會 (整體撥款)",,5978,4709,4709,3833
"152","非經營帳目","資助金","","香港旅遊發展局 (整體撥款)",,5000,0,0,0
"155","經營帳目","經常開支","000","運作開支",,717509,743279,738726,730491
"155","經營帳目","非經常開支","700","一般非經常開支",,34200,99000,34200,105000
"155","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,16100,17344,17344,18133
"155","非經營帳目","資助金","","香港應用科技研究院(整體撥款)",,0,7900,0,0
"156","經營帳目","經常開支","000","運作開支",,71554521,74115095,71508940,74368399
"156","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",3528,,,,
"156","經營帳目","經常開支","","減去發還款項",-3528,,,,
"156","經營帳目","非經常開支","700","一般非經常開支",,2045859,655781,551460,463500
"156","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,9885,15025,15275,10118
"156","非經營帳目","資助金","871","職業訓練局",,15109,24375,27401,26074
"156","非經營帳目","資助金","898","現有學校資助則例─家具及設備(整體撥款)",,269,628,428,678
"156","非經營帳目","資助金","900","現有學校資助則例—保養、修葺及小規模改善工程(整體撥款)",,1274783,1200000,1200000,1788371
"156","非經營帳目","資助金","976","職業訓練局(整體撥款)",,63202,76966,76966,88862
"158","經營帳目","經常開支","000","運作開支",,302016,374214,359396,393912
"158","經營帳目","非經常開支","700","一般非經常開支",,84662,166646,99466,164631
"159","經營帳目","經常開支","000","運作開支",,727853,719041,717953,729963
"159","經營帳目","非經常開支","700","一般非經常開支",,69551,128361,86129,1390790
"159","非經營帳目","機器、設備及工程","600","工程",,2893,4000,3000,4533
"159","非經營帳目","機器、設備及工程","653","歷史建築物修復工程(整體撥款)",,5950,6333,6333,9067
"159","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,5969,4000,4000,5912
"159","非經營帳目","機器、設備及工程","694","考古發掘工程(整體撥款)",,819,798,798,797
"160","經營帳目","經常開支","000","運作開支",,969796,939515,948354,985062
"160","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,15635,6267,6267,45333
"160","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,55543,49380,49380,49783
"162","經營帳目","經常開支","000","運作開支",,605430,636664,609950,772848
"162","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,1559,0,0,0
"163","經營帳目","經常開支","000","運作開支",,730665,2492456,1530901,1205329
"166","經營帳目","經常開支","000","運作開支",,350215,426290,370610,447231
"166","經營帳目","經常開支","200","飛機保險",,2367,2500,1808,1900
"166","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,59309,86887,36918,55200
"166","非經營帳目","機器、設備及工程","631","飛機組件、組件檢修及安全設備(整體撥款)",,136977,136290,146290,129474
"166","非經營帳目","機器、設備及工程","","小型機器、車輛及設備(整體撥款)",,864,2477,2477,0
"168","經營帳目","經常開支","000","運作開支",,370286,385064,385064,401291
"168","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,38132,21642,21642,17515
"169","經營帳目","經常開支","000","運作開支",,23097,27414,26112,24255
"170","經營帳目","經常開支","000","運作開支",,28978042,33914632,31844606,33664015
"170","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",11550,,,,
"170","經營帳目","經常開支","","減去發還款項",-11550,,,,
"170","經營帳目","經常開支","157","病人及家屬援助金",,67,137,137,136
"170","經營帳目","經常開支","176","暴力及執法傷亡賠償",,8395,8400,9180,9180
"170","經營帳目","經常開支","177","緊急救濟",,492,1000,1000,1000
"170","經營帳目","經常開支","179","綜合社會保障援助計劃",,21157818,23597000,22541000,24430000
"170","經營帳目","經常開支","180","公共福利金計劃",,35343984,41806000,38414000,43118000
"170","經營帳目","經常開支","184","交通意外傷亡援助計劃",,48700,44512,44512,37616
"170","經營帳目","經常開支","187","代理人的佣金及費用",,6680,7000,6600,7800
"170","經營帳目","非經常開支","700","一般非經常開支",,4972485,4885243,2888498,2785191
"170","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,3552,6711,5525,9047
"173","經營帳目","經常開支","000","運作開支",,838276,969125,906770,1007146
"173","經營帳目","經常開支","199","在職家庭津貼",,1768747,1984690,2414579,2570066
"173","經營帳目","經常開支","228","學生資助",,3636002,3797453,3582563,3876231
"173","經營帳目","非經常開支","700","一般非經常開支",,462869,762726,653832,936636
"174","經營帳目","經常開支","000","運作開支",,47972,45175,42072,45881
"180","經營帳目","經常開支","000","運作開支",,48622,53908,53141,54070
"181","經營帳目","經常開支","000","運作開支",,414981,441345,441345,429511
"181","經營帳目","非經常開支","700","一般非經常開支",,913148,1071000,918000,1067000
"184","非經營帳目","轉撥各基金的款項","988","給予貸款基金的款項",,1443450,2000000,2000000,1000000
"184","非經營帳目","轉撥各基金的款項","990","給予賑災基金的款項",,59000,68000,68000,21000
"184","非經營帳目","轉撥各基金的款項","992","給予創新及科技基金的款項",,2000000,0,5175000,4750000
"184","非經營帳目","轉撥各基金的款項","","給予公務員退休金儲備基金的款項",,1840000,3021000,3021000,0
"184","非經營帳目","轉撥各基金的款項","","給予獎券基金的款項",,0,0,1100000,0
"184","非經營帳目","轉撥各基金的款項","","給予資本投資基金的款項",,20135000,0,0,0
"186","經營帳目","經常開支","000","運作開支",,2648296,3522739,3129664,3820639
"186","經營帳目","經常開支","166","政府長者及合資格殘疾人士公共交通票價優惠計劃",,1016676,2743689,1419352,6038989
"186","經營帳目","經常開支","256","公共交通費用補貼計劃",,2137147,4600000,3388100,4180000
"186","經營帳目","經常開支","260","為離島渡輪航線提供特別協助措施",,30240,180908,150000,251299
"186","經營帳目","非經常開支","700","一般非經常開支",,171173,1280521,459426,1709269
"186","非經營帳目","機器、設備及工程","603","機器、車輛及設備",,121096,329422,320716,481541
"186","非經營帳目","機器、設備及工程","661","小型機器、車輛及設備(整體撥款)",,154165,241123,120460,192220
"186","非經營帳目","資助金","927","復康巴士服務 (整體撥款)",,27366,45145,26442,47123
"188","經營帳目","經常開支","000","運作開支",,495301,541182,509818,578222
"188","經營帳目","經常開支","003","可收回的薪金及津貼(一般)",9023,,,,
"188","經營帳目","經常開支","","減去發還款項",-9023,,,,
"188","經營帳目","經常開支","187","代理人的佣金及費用",,4327,4700,4400,4400
