﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"環境","環境保護－廢物處理","4061DR","新界東北部鄉村污水收集系統第2期","158600","147618","10","490"
"環境","環境保護－污水收集設施及污水處理系統","4214DS","將軍澳鄉村污水收集系統","289500","5190","29100","57110"
"環境","環境保護－污水收集設施及污水處理系統","4222DS","大埔污水處理廠第5階段第1期工程","463300","398113","7000","9260"
"環境","環境保護－污水收集設施及污水處理系統","4224DS","離島污水收集系統第1階段第1C期－小蠔灣污水處理廠改善工程","779400","515835","7990","5930"
"環境","環境保護－污水收集設施及污水處理系統","4236DS","大埔污水處理廠第5階段第2B期工程","659000","537997","10000","2440"
"環境","環境保護－污水收集設施及污水處理系統","4341DS","淨化海港計劃第二期甲－改善昂船洲污水處理廠及初級污水處理廠工程","7913400","7863433","20000","29967"
"環境","環境保護－污水收集設施及污水處理系統","4344DS","九龍中部及東部污水收集系統改善工程－第3期","680900","122448","101632","78450"
"環境","環境保護－污水收集設施及污水處理系統","4353DS","離島污水收集系統第2階段－擴展污水收集系統至梅窩其他未有污水設施的鄉村","135700","0","3910","12370"
"環境","環境保護－污水收集設施及污水處理系統","4355DS","離島污水收集系統第2階段－南丫鄉村污水收集系統第2期第2部分","502900","0","3320","53390"
"環境","環境保護－污水收集設施及污水處理系統","4358DS","老圍、川龍及九華徑舊村污水收集系統","乙級工程","0","0","5216"
"環境","環境保護－污水收集設施及污水處理系統","4362DS","將軍澳馬游塘村污水收集系統","179400","3150","17060","34880"
"環境","環境保護－污水收集設施及污水處理系統","4364DS","林村谷污水收集系統－污水幹渠、泵房及污水泵喉","162800","136286","0","6054"
"環境","環境保護－污水收集設施及污水處理系統","4367DS","九龍中部及東部污水收集系統改善工程－第1期","304700","262171","7000","16150"
"環境","環境保護－污水收集設施及污水處理系統","4368DS","元朗南污水收集系統及廈村污水泵房擴建工程","550800","496546","1110","190"
"環境","環境保護－污水收集設施及污水處理系統","4369DS","淨化海港計劃第二期甲－建造污水輸送系統及改善昂船洲污水處理廠前期工程","9286500","9113204","97380","42503"
"環境","環境保護－污水收集設施及污水處理系統","4372DS","在城門河道底下修復及建造污水幹渠","140000","111634","4000","4400"
"環境","環境保護－污水收集設施及污水處理系統","4375DS","丙崗、虎地排和大窩污水收集系統","226800","188968","10","1790"
"環境","環境保護－污水收集設施及污水處理系統","4377DS","九龍中部及東部污水收集系統改善工程第2期","503000","354827","10","10920"
"環境","環境保護－污水收集設施及污水處理系統","4378DS","北區污水收集系統第2階段第2A期－白鶴林污水幹渠和沙頭角鄉村污水收集系統","272100","242452","480","270"
"環境","環境保護－污水收集設施及污水處理系統","4380DS","建造櫻桃街箱形雨水渠旱季截流器","664600","242065","83370","60304"
"環境","環境保護－污水收集設施及污水處理系統","4381DS","在東涌及小蠔灣之間增建一條加壓污水管及修復現有加壓污水管","1362600","421736","80000","67000"
"環境","環境保護－污水收集設施及污水處理系統","4382DS","清水灣道、碧水新村及西貢西郊污水收集系統","359000","340723","96","200"
"環境","環境保護－污水收集設施及污水處理系統","4385DS","離島污水收集系統第2階段－南大嶼山污水收集系統工程－顧問詳細設計費","30000","20792","910","600"
"環境","環境保護－污水收集設施及污水處理系統","4388DS","石湖墟淨水設施","11972800","558060","735305","765664"
"環境","環境保護－污水收集設施及污水處理系統","4389DS","九龍西部及荃灣污水系統改善工程－第2期","2285500","31695","115000","305000"
"環境","環境保護－污水收集設施及污水處理系統","4390DS","屯門污水幹渠修復工程","806600","165140","94000","83000"
"環境","環境保護－污水收集設施及污水處理系統","4392DS","沙頭角污水處理廠第1期擴建工程","2040900","461001","270400","275422"
"環境","環境保護－污水收集設施及污水處理系統","4393DS","九龍、沙田及西貢污水幹渠修復工程","678500","189967","85050","16080"
"環境","環境保護－污水收集設施及污水處理系統","4394DS","觀塘基本污水處理廠改善工程","349900","197657","105000","42074"
"環境","環境保護－污水收集設施及污水處理系統","4395DS","吐露港未敷設污水設施地區的污水收集系統第2階段第1期","364700","209050","1330","3250"
"環境","環境保護－污水收集設施及污水處理系統","4396DS","南華莆及圍頭村污水收集系統","319100","194898","200","800"
"環境","環境保護－污水收集設施及污水處理系統","4398DS","鯉魚門村污水收集系統工程","260200","69650","53050","37530"
"環境","環境保護－污水收集設施及污水處理系統","4403DS","汀角路污水泵房及污水收集系統改善工程","847300","196174","130000","110000"
"環境","環境保護－污水收集設施及污水處理系統","4404DS","屯門污水收集系統－青山公路污水幹渠及屯門鄉村污水收集系統","722500","510025","33000","38310"
"環境","環境保護－污水收集設施及污水處理系統","4406DS","石湖墟污水處理廠－進一步擴建工程第1A期－前期工程、顧問費及勘測工作","502700","381020","26379","2500"
"環境","環境保護－污水收集設施及污水處理系統","4407DS","搬遷沙田污水處理廠往岩洞－顧問費及勘測工作","637700","397164","17100","7000"
"環境","環境保護－污水收集設施及污水處理系統","4409DS","提升新界東北污水收集系統","825800","0","14000","45660"
"環境","環境保護－污水收集設施及污水處理系統","4410DS","西貢公路污水幹渠工程","68900","18501","12790","1389"
"環境","環境保護－污水收集設施及污水處理系統","4411DS","新圍污水處理廠改善工程－第1期","2572300","1627115","184460","91820"
"環境","環境保護－污水收集設施及污水處理系統","4412DS","元朗淨水設施－顧問費及勘測工作","88900","66007","16330","1500"
"環境","環境保護－污水收集設施及污水處理系統","4413DS","觀塘污水泵房優化工程","1054400","675677","107200","191815"
"環境","環境保護－污水收集設施及污水處理系統","4417DS","元朗污水主幹泵喉建造及修復工程","886300","0","17050","52000"
"環境","環境保護－污水收集設施及污水處理系統","4418DS","九龍西部及荃灣污水系統改善工程－第1期","277400","95788","27000","10000"
"環境","環境保護－污水收集設施及污水處理系統","4419DS","大埔滘污水泵喉建造及修復工程","107600","0","6760","32000"
"環境","環境保護－污水收集設施及污水處理系統","4420DS","油塘污水主幹泵喉建造及修復工程","621100","0","11910","38000"
"環境","環境保護－污水收集設施及污水處理系統","4422DS","離島污水收集系統第2階段－坪洲鄉村污水收集系統第2期第1部分","133700","20575","7500","9000"
"環境","環境保護－污水收集設施及污水處理系統","4423DS","北區污水收集系統第2階段第2A期－塘肚鄉村污水收集系統","34000","3651","7990","2540"
"環境","環境保護－污水收集設施及污水處理系統","4425DS","搬遷沙田污水處理廠往岩洞－工地開拓及連接隧道工程","2077500","515084","355270","141020"
"環境","環境保護－污水收集設施及污水處理系統","4426DS","地下污水渠修復工程第1階段","391900","60312","46200","38500"
"環境","環境保護－污水收集設施及污水處理系統","4430DS","吐露港未敷設污水設施地區的污水收集系統第2階段第2期","308100","25397","39228","42400"
"環境","環境保護－污水收集設施及污水處理系統","4431DS","牛尾海污水收集系統第2階段工程第3部分","515900","15405","48954","73600"
"環境","環境保護－污水收集設施及污水處理系統","4432DS","牛尾海污水收集系統第3階段工程第2部分","668200","19373","68386","106400"
"環境","環境保護－污水收集設施及污水處理系統","4433DS","䃟石灣污水處理廠及貝澳污水收集系統","1688800","0","78234","162486"
"環境","環境保護－污水收集設施及污水處理系統","4434DS","粉嶺圍、掃管埔及嶺皮村污水收集系統","179700","313","11042","15541"
"環境","環境保護－污水收集設施及污水處理系統","4435DS","屯門北部鄉村污水收集系統","431200","6539","33000","62000"
"環境","環境保護－污水收集設施及污水處理系統","4437DS","離島污水收集系統第2階段－長洲污水處理及排放改善工程","2606900","16961","167000","181000"
"環境","環境保護－污水收集設施及污水處理系統","4438DS","九龍西部及荃灣鄉村污水收集系統－第1期","104100","2117","11000","13590"
"環境","環境保護－污水收集設施及污水處理系統","4439DS","元朗淨水設施－第1階段","6861400","85075","460000","720000"
"環境","環境保護－污水收集設施及污水處理系統","4440DS","地下污水渠修復工程第2階段","306100","5000","16870","27000"
"環境","環境保護－污水收集設施及污水處理系統","4445DS","搬遷沙田污水處理廠往岩洞－主體岩洞建造和上游污水收集系統工程","14076500","0","90500","513830"
"環境","環境保護－污水收集設施及污水處理系統","4457DS","北區污水收集系統第2階段第2A期－新界木湖鄉村污水收集系統","乙級工程","0","0","5369"
"基礎建設","土木工程－排水道及防止侵蝕工程","4108CD","西九龍雨水排放系統改善計劃－水塘間轉運隧道計劃","1222000","359005","192020","63500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4118CD","新界北部雨水排放系統改善計劃－B部分(餘下工程)","65500","6300","9000","10500"
"基礎建設","土木工程－排水道及防止侵蝕工程","4140CD","重建和修復一段由蒲崗村道至東光道的啟德明渠－餘下工程","1602000","1279281","10570","5150"
"基礎建設","土木工程－排水道及防止侵蝕工程","4161CD","元朗市明渠改善工程(市區中心段)","乙級工程","0","0","7629"
"基礎建設","土木工程－排水道及防止侵蝕工程","4163CD","昂坪雨水排放系統改善工程","216000","20178","35280","30000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4171CD","活化翠屏河","1342200","61997","161000","240000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4172CD","地下雨水渠修復工程－餘下工程","702700","0","18000","60000"
"基礎建設","土木工程－排水道及防止侵蝕工程","4175CD","尖沙咀雨水排放系統改善工程","乙級工程","0","0","26357"
"基礎建設","土木工程－排水道及防止侵蝕工程","4178CD","元朗防洪壩計劃","乙級工程","0","0","17510"
"基礎建設","土木工程－排水道及防止侵蝕工程","4180CD","地下雨水渠修復工程第1階段","122800","42620","35970","25940"
"基礎建設","土木工程－排水道及防止侵蝕工程","4184CD","港島南部雨水排放系統改善計劃－第2A部分","134700","5110","16200","23080"
"基礎建設","土木工程－排水道及防止侵蝕工程","4185CD","元朗區雨水排放系統改善工程－第1階段","256200","12529","45510","56659"
"基礎建設","土木工程－排水道及防止侵蝕工程","4186CD","地下雨水渠修復工程－第2階段","515100","11558","30000","77374"
"基礎建設","土木工程－排水道及防止侵蝕工程","4190CD","港島南部雨水排放系統改善計劃－第2部分(餘下工程)","乙級工程","0","0","6267"
"基礎建設","土木工程－排水道及防止侵蝕工程","4191CD","元朗區雨水排放系統改善工程－第2階段","乙級工程","0","0","9620"
"基礎建設","土木工程－排水道及防止侵蝕工程","4192CD","觀塘雨水排放系統改善工程－第1期","乙級工程","0","0","32400"
"整體撥款","","4100DX","為工務計劃丁級工程項目進行渠務工程、研究及勘測工作","0","0","1012600","1006910"
"完成、取消或削減的工程","","","","0","0","37617","0"
