﻿"總目","綱領編號","綱領","機構","2020-21
(實際)
(百萬元)","2021-22
(原來預算)
(百萬元)","2021-22
(修訂)
(百萬元)","2022-23
(預算)
(百萬元)"
"21",1,"行政長官辦公室","",89.3,97.2,93.7,97.4
"21",2,"行政會議","",25.9,27.5,26.8,27.2
"22",1,"漁農事宜及新鮮副食品批發市場","",471.8,675.5,526.0,632.5
"22",2,"自然護理及郊野公園","",929.5,961.7,916.0,966.2
"22",3,"動植物及漁業監管及技術服務","",478.2,455.8,466.8,464.2
"23",1,"醫療輔助服務","",91.3,114.1,114.1,108.1
"24",1,"審核帳目是否妥善的工作","",67.7,75.5,72.5,74.1
"24",2,"衡工量值式審計工作","",121.8,120.7,119.0,120.9
"25",1,"監察及諮詢服務","",361.4,378.4,366.5,371.9
"25",2,"設施保養","",1329.0,1319.2,1286.5,1262.0
"25",3,"設施發展","",921.4,911.2,905.8,914.5
"26",1,"貿易統計","",184.6,202.1,182.3,198.3
"26",2,"社會統計","",246.8,615.5,438.7,156.6
"26",3,"國民經濟核算及國際收支平衡統計","",91.4,100.9,90.9,99.7
"26",4,"綜合統計服務","",32.4,36.5,33.1,36.3
"26",5,"物價／工業／服務業統計","",182.6,192.1,175.0,186.5
"26",6,"勞工統計","",91.6,107.8,100.4,109.4
"27",1,"民眾安全服務","",100.5,142.7,133.2,129.6
"28",1,"飛行標準","",132.0,161.6,141.8,154.9
"28",2,"機場安全標準","",80.3,92.7,75.8,91.0
"28",3,"航空交通管理","",522.7,607.6,556.6,610.6
"28",4,"航空交通工程服務","",372.1,372.0,391.6,368.8
"28",5,"航班事務及安全管理","",62.7,71.3,63.9,75.4
"28",6,"飛機乘客離境稅的管理","",2.3,2.3,2.3,2.3
"30",1,"監獄管理","",3325.6,3510.4,3600.3,3951.7
"30",2,"重新融入社會","",1113.7,1192.3,1169.9,1216.4
"31",1,"管制及執法","",3656.4,4147.1,4057.0,4509.1
"31",2,"緝毒調查","",265.3,273.1,269.8,290.0
"31",3,"保護知識產權及消費者權益","",441.4,515.9,429.0,505.9
"31",4,"保障稅收及徵收稅款","",227.1,233.9,223.9,230.5
"31",5,"貿易管制","",220.7,228.9,221.9,223.0
"33",1,"旅遊及康樂發展","",57.0,58.4,58.8,58.1
"33",2,"港口及海事設施","",266.1,291.3,287.4,271.8
"33",3,"提供土地及基礎設施","",851.5,903.9,910.3,923.2
"33",4,"斜坡安全及岩土工程標準","",432.5,441.7,444.4,432.5
"33",5,"綠化及工程技術服務","",159.5,170.3,173.1,169.6
"33",6,"監管採礦、採石及爆炸品","",80.7,85.6,88.7,87.5
"33",7,"管理拆建物料","",1186.1,1004.6,857.9,860.4
"33",8,"就發展建議提供意見","",40.9,42.3,42.3,42.2
"37",1,"法定職責","",1209.0,1579.3,1455.9,1592.0
"37",2,"預防疾病","受資助機構",94.9,124.4,122.3,124.1
"37",2,"預防疾病","政府機構",8365.9,16822.8,14775.5,19766.3
"37",3,"促進健康","受資助機構",95.7,94.6,95.1,97.4
"37",3,"促進健康","政府機構",340.4,409.1,383.7,413.0
"37",4,"醫療護理","受資助機構",6.4,25.9,25.9,23.2
"37",4,"醫療護理","政府機構",1131.8,1317.4,1224.8,1164.3
"37",5,"康復服務","",156.9,173.6,140.7,169.6
"37",6,"治療吸毒者","受資助機構",139.6,142.0,134.9,137.8
"37",6,"治療吸毒者","政府機構",57.4,60.7,55.0,56.6
"37",7,"公務員醫療及牙科服務","",1870.2,2734.9,1993.4,2718.6
"37",8,"任職醫院管理局公務員的人事管理","",10.3,10.9,10.8,10.9
"39",1,"雨水排放","",633.7,644.7,643.9,640.6
"39",2,"污水處理服務","",2497.2,2563.8,2580.0,2806.6
"42",1,"能源供應；電氣、氣體及核電安全","",182.2,187.4,187.2,180.1
"42",2,"機械裝置安全","",623.2,749.3,747.8,892.1
"42",3,"能源效益、節約能源及新能源","",394.5,542.7,485.8,563.8
"42",4,"中央式服務及特別支援","",105.6,112.0,110.9,118.4
"44",1,"廢物","",4305.0,4925.5,4616.0,5197.4
"44",2,"空氣及氣候變化","",1506.5,2433.0,1972.5,3063.1
"44",3,"噪音","",155.1,155.4,161.3,166.9
"44",4,"水","",362.5,362.4,382.6,432.2
"44",5,"環境評估及規劃","",131.6,133.1,132.1,135.2
"44",6,"自然保育","",62.9,126.0,82.8,157.1
"45",1,"消防服務","",4384.1,4744.1,4617.3,5204.8
"45",2,"防火工作","",723.7,778.1,789.6,825.0
"45",3,"救護服務","",2213.6,2384.7,2298.7,2514.0
"46",1,"公務員一般開支","",3848.5,4754.4,4387.5,5251.6
"47",1,"政府內部資訊科技的使用","",648.1,820.2,793.9,1037.8
"47",2,"資訊科技基建及標準","",157.2,404.2,310.9,582.5
"47",3,"社會對資訊科技的使用","",89.1,89.4,92.6,96.0
"48",1,"法定化驗","",275.8,279.8,278.3,262.7
"48",2,"諮詢及檢測事務","",93.6,93.3,93.2,101.1
"48",3,"法證事務","",193.1,199.9,199.7,215.4
"49",1,"食物安全及公共衞生","",1497.5,1544.0,1501.9,1565.1
"49",2,"環境衞生及有關服務","",5639.2,5889.0,5809.5,6441.7
"49",3,"街市及小販管理","",2191.6,2342.5,2328.6,2455.3
"49",4,"公眾教育及市民參與","",67.6,82.4,74.5,72.4
"51",1,"獲取及分配產業","",632.5,701.9,664.4,707.9
"51",2,"物業管理","",1659.3,1909.3,1841.8,1857.3
"51",3,"產業的使用","",68.4,73.3,72.1,74.0
"53",1,"局長辦公室","",14.7,16.2,14.6,15.9
"53",2,"青年發展、社會和諧及公民教育","",475.8,734.3,583.1,743.7
"53",3,"地區、社區及公眾關係","",38.0,53.4,60.1,167.3
"53",4,"康樂、體育及娛樂事務發牌","",457.5,390.0,395.2,340.5
"53",5,"文化","",341.1,377.7,371.5,518.2
"53",6,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","主要演藝團體",403.3,403.7,403.3,399.6
"53",6,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港演藝學院",422.0,414.5,414.5,403.5
"53",6,"資助金：香港演藝學院、香港藝術發展局及主要演藝團體","香港藝術發展局",179.5,183.2,182.0,184.6
"55",1,"廣播及創意產業","",427.0,644.5,519.3,666.9
"55",2,"電訊","",34.4,113.0,127.8,478.7
"59",1,"採購","",63.2,67.4,66.4,69.9
"59",2,"物料供應管理","",105.2,111.8,110.3,108.7
"59",3,"車輛管理","",153.9,170.7,169.8,175.1
"59",4,"印刷服務","",251.5,251.5,254.3,268.7
"60",1,"基本工程","",570.1,617.6,587.6,613.6
"60",2,"區域及維修工程","",2177.5,2466.3,2413.0,2467.1
"60",3,"鐵路發展","",179.7,235.1,203.0,256.6
"60",4,"技術服務","",964.8,971.6,935.5,933.3
"62",1,"屋宇管制","",182.0,177.0,177.1,175.0
"62",2,"私營房屋","",92.1,94.4,96.1,95.0
"62",3,"上訴委員會（房屋）","",13.3,12.9,12.6,12.5
"62",4,"安置受清拆影響居民","",27.8,26.5,27.6,27.3
"62",5,"支援服務","",147.9,4717.9,3046.4,7029.8
"63",1,"地區行政","",1255.3,1283.4,1017.5,1203.2
"63",2,"社區建設","",1259.2,1629.5,1511.5,1568.3
"63",3,"地區環境改善工程","",296.6,321.9,312.1,328.6
"63",4,"發牌事宜","",102.1,104.5,98.7,118.3
"63",5,"全港規劃及拓展事宜","",27.1,29.0,27.5,29.4
"70",1,"入境前管制","",383.7,408.3,393.0,416.9
"70",2,"入境時管制","",3245.5,3671.0,3516.3,3798.7
"70",3,"入境後管制","",1195.2,1219.0,1178.8,1250.4
"70",4,"個人證件","",1278.8,1369.6,1327.5,1442.0
"70",5,"國籍事宜及為在香港以外地方的香港特區居民提供協助","",33.5,32.6,32.5,34.5
"72",1,"防止貪污","",89.0,98.3,92.2,100.0
"72",2,"執法工作","",938.4,963.5,980.1,1005.0
"72",3,"倡廉教育","",89.2,89.6,92.9,95.4
"72",4,"爭取支持","",92.1,91.9,95.3,98.5
"74",1,"香港以外的公共關係","",181.8,193.2,167.0,196.7
"74",2,"本地公共關係及公眾資訊","",265.3,273.5,266.6,275.6
"74",3,"輿論","",34.1,30.8,32.2,31.4
"74",4,"公民責任","",112.2,94.8,104.1,112.7
"74",5,"出版","",88.0,78.4,96.5,77.7
"76",1,"評稅職責","",1285.5,1324.7,1312.6,1370.5
"76",2,"收取稅款","",197.6,210.8,210.4,216.7
"76",3,"調查及實地審核","",241.7,255.0,240.3,247.1
"76",4,"納稅人查詢服務","",31.5,31.8,31.7,32.8
"78",1,"法定職能","",143.6,158.1,152.4,166.5
"78",2,"保護知識產權","",51.8,59.0,63.1,66.1
"79",1,"投資促進","",161.0,184.6,176.5,226.7
"80",1,"法院、審裁處及多項法定職能","",1618.8,1792.7,1701.4,1835.7
"80",2,"為法庭的運作提供支援服務","",499.4,533.0,550.0,565.8
"82",1,"樓宇及建築工程","",1824.3,1879.2,1874.1,1877.9
"90",1,"勞資關係","",250.9,279.6,263.7,297.0
"90",2,"就業服務","",559.9,715.0,607.9,736.0
"90",3,"工作安全與健康","",662.8,688.2,690.2,751.3
"90",4,"僱員權益及福利","",508.4,1045.8,720.6,930.9
"91",1,"土地行政","",2242.6,2288.6,2285.3,2301.7
"91",2,"測量及繪圖","",888.5,868.0,832.0,877.5
"91",3,"法律諮詢","",93.6,98.2,96.8,97.3
"92",1,"刑事檢控","",840.4,1096.9,822.2,964.4
"92",2,"民事法律","",662.6,939.7,742.4,940.4
"92",3,"憲制及政策事務","",161.7,144.2,121.8,127.2
"92",4,"法律草擬","",152.4,175.5,163.6,181.3
"92",5,"國際法律","",98.2,150.0,115.9,135.0
"94",1,"審批法律援助申請","",124.7,128.8,126.3,128.4
"94",2,"訴訟服務","",1124.3,1472.0,1470.6,1434.8
"94",3,"支援服務","",49.0,56.7,53.0,56.1
"94",4,"法定代表律師辦事處","",15.6,16.2,16.4,16.5
"95",1,"康樂及體育","",4974.5,5246.3,4825.6,5583.8
"95",2,"園藝及市容設施","",1234.1,1498.8,1388.7,1508.0
"95",3,"文物及博物館","",1121.2,1260.6,1123.3,1241.6
"95",4,"表演藝術","",1274.3,1570.8,1434.7,1674.5
"95",5,"公共圖書館","",1355.2,1523.4,1401.0,1490.9
"96",1,"對外貿易關係","",155.8,280.0,179.1,275.9
"96",2,"公共關係","",115.9,216.2,137.5,212.8
"96",3,"投資促進","",55.2,98.3,62.0,96.5
"100",1,"基本設施","",74.6,74.3,74.3,73.8
"100",2,"港口服務","",616.9,788.0,675.6,828.6
"100",3,"本地海事服務","",151.8,178.9,182.5,219.0
"100",4,"船舶服務","",123.5,151.7,149.5,150.5
"100",5,"政府船隊","",668.3,674.3,664.5,668.5
"112",1,"議員辦事處及酬金","",313.1,319.2,314.1,401.7
"112",2,"議會事務服務","",480.7,502.9,521.9,487.0
"112",3,"法律服務","",56.5,63.9,64.8,63.1
"112",4,"申訴制度","",28.3,27.9,28.8,27.5
"112",5,"圖書館及檔案館服務","",43.0,48.7,52.6,46.7
"112",6,"議會聯繫和教育及訪客服務","",50.4,51.1,53.5,52.4
"114",1,"申訴處理","",127.9,128.0,128.0,126.8
"116",1,"破產管理署","",226.3,232.6,225.6,225.0
"118",1,"全港規劃","",152.5,170.7,159.0,157.6
"118",2,"地區規劃","",448.9,490.5,476.3,494.3
"118",3,"規劃事宜資訊服務","",30.4,32.7,35.1,50.1
"118",4,"專業服務","",143.9,147.9,140.0,143.9
"120",1,"公務員及司法人員的退休金利益","",42677.9,47299.3,44935.6,47441.2
"120",2,"太平洋戰爭紀念撫恤金／義勇軍撫恤金","",11.5,13.3,11.3,11.3
"121",1,"處理投訴警方事宜","",100.9,100.5,100.5,99.1
"122",1,"維持社會治安","",10376.2,12028.0,11397.6,12759.2
"122",2,"防止及偵破罪案","",5544.9,5090.9,4791.6,5398.9
"122",3,"道路安全","",1839.9,2502.2,2349.3,2650.7
"122",4,"行動單位的工作","",5645.8,5442.1,4721.8,5859.4
"135",1,"局長辦公室","",17.1,19.8,18.6,19.7
"135",2,"創新及科技","",200.2,321.9,208.3,231.2
"135",3,"效率促進辦公室","",309.4,496.7,493.4,454.9
"136",1,"為公務員敍用委員會提供秘書處服務","",31.8,31.8,31.2,32.2
"137",1,"局長辦公室","",17.9,20.1,19.2,20.1
"137",2,"能源","",5710.0,1787.6,1717.4,1810.4
"137",3,"可持續發展","",27.9,63.9,26.1,29.3
"138",1,"局長辦公室","",16.7,17.2,17.2,17.4
"138",2,"屋宇、地政及規劃","",1177.5,1768.3,1387.1,1745.9
"139",1,"局長辦公室","",14.8,15.3,14.5,14.9
"139",2,"漁農事宜及食物安全","",60.8,101.4,105.8,97.1
"139",3,"環境衞生","",94.6,83.9,80.3,80.0
"140",1,"衞生","受資助機構",100.0,256.0,165.0,379.0
"140",1,"衞生","政府機構",811.2,2038.7,3180.7,21587.1
"140",2,"資助金：醫院管理局","",78944.2,82401.4,82975.6,92063.3
"140",3,"資助金：菲臘牙科醫院","",227.1,227.0,227.0,220.1
"141",1,"局長辦公室","",13.4,14.8,15.0,15.5
"141",2,"社會福利","",532.7,558.6,536.9,581.5
"141",3,"婦女權益","",33.3,41.2,37.7,42.1
"141",4,"人力發展","",2536.2,40.0,36.6,37.9
"141",5,"資助金：展亮技能發展中心","",125.6,131.3,131.3,127.1
"141",6,"資助金：監護委員會及生活環境輔導服務","",13.8,12.7,12.7,12.8
"141",7,"資助金：職業訓練局（職業培訓）","",209.5,209.5,209.5,207.4
"142",1,"政策創新與統籌辦事處","",139.4,134.2,112.4,134.0
"142",2,"政府檔案處","",89.2,117.7,104.7,112.5
"142",3,"政務司司長辦公室－行政署","",132828.8,7217.9,34195.2,12649.7
"142",4,"禮賓處","",51.9,57.1,52.7,119.1
"142",5,"資助金：當值律師服務及法律援助服務局","法律援助服務局",0.0,7.1,6.5,7.1
"142",5,"資助金：當值律師服務及法律援助服務局","當值律師服務",154.6,170.2,139.8,163.2
"143",1,"局長辦公室","",8.5,8.5,8.6,8.8
"143",2,"人力資源管理","",373.6,486.9,442.6,415.4
"143",3,"翻譯和傳譯服務及法定語文的使用","",147.1,156.4,150.8,144.4
"143",4,"公務員培訓","",119.0,170.7,147.7,176.5
"144",1,"局長辦公室","",12.6,13.8,11.0,13.5
"144",2,"政制及內地事務","",191.3,199.2,209.5,213.6
"144",3,"內地及台灣辦事處","",323.5,366.3,315.7,392.7
"144",4,"個人權利","",28.2,30.6,28.2,30.2
"144",5,"資助金：平等機會委員會及個人資料私隱專員公署","個人資料私隱專員公署",87.5,88.9,90.4,93.4
"144",5,"資助金：平等機會委員會及個人資料私隱專員公署","平等機會委員會",135.3,132.1,133.2,128.6
"147",1,"局長辦公室","",15.4,15.9,15.6,15.9
"147",2,"政府收入及財政管理","",120.6,201.6,137.1,191.2
"147",3,"服務部門","",82.2,95.7,89.9,92.4
"148",1,"財經事務","",8988.3,2258.0,1113.8,1079.9
"148",2,"資助金：金融發展局","",31.8,32.0,32.0,31.7
"151",1,"局長辦公室","",16.1,16.6,16.2,16.6
"151",2,"內部保安","",565.1,837.0,762.1,798.5
"151",3,"出入境管制","",346.2,359.8,224.5,337.8
"152",1,"局長辦公室","",13.5,13.8,13.8,14.2
"152",2,"工商業","",4011.4,6225.9,6152.1,770.0
"152",3,"資助金：香港貿易發展局","",624.2,634.1,638.1,600.2
"152",4,"郵政、競爭政策及保障消費者權益","",10.7,10.2,10.2,10.2
"152",5,"資助金：消費者委員會","",146.5,138.6,141.7,140.7
"152",6,"旅遊","",4740.0,1408.5,1816.4,1541.8
"152",7,"資助金：香港旅遊發展局","",1498.2,1493.2,1493.2,1350.9
"152",8,"公眾安全","",0.5,0.5,0.5,0.5
"152",9,"資助金︰競爭事務委員會","",143.1,138.4,123.4,158.9
"155",1,"支援研究及發展","",80.2,82.5,83.0,82.3
"155",2,"推動科技創業活動","",22.6,24.5,24.4,25.6
"155",3,"規劃創新及科技發展","",107.4,184.9,110.9,182.4
"155",4,"基礎設施支援","",42.2,50.5,53.9,59.3
"155",5,"品質支援","",133.3,139.1,140.0,140.3
"155",6,"資助金：香港生產力促進局，香港應用科技研究院有限公司","香港應用科技研究院有限公司",169.9,173.8,165.9,153.6
"155",6,"資助金：香港生產力促進局，香港應用科技研究院有限公司","香港生產力促進局",212.2,212.2,212.2,210.1
"156",1,"局長辦公室","",14.1,14.2,14.1,14.3
"156",2,"學前教育","",6446.7,6321.6,6296.9,5767.6
"156",3,"小學教育","官立小學",1548.2,1622.1,1599.2,1620.7
"156",3,"小學教育","資助類別小學",21804.9,22278.2,21614.7,22747.9
"156",4,"中學教育","官立中學",1794.7,1866.9,1855.4,1912.8
"156",4,"中學教育","資助類別中學",28621.2,29285.3,28367.3,29965.4
"156",5,"特殊教育","",3208.7,3535.1,3327.8,3606.4
"156",6,"其他教育服務及資助","",972.0,1324.6,1070.6,1301.2
"156",7,"專上及職業專才教育","",4275.4,4764.1,4532.3,4780.8
"156",8,"政策及支援","",6277.7,5075.8,4702.2,5028.9
"158",1,"局長辦公室","",16.5,17.7,17.7,17.7
"158",2,"陸路及水上交通","",132.1,140.0,137.3,140.5
"158",3,"海空交通及物流發展","",238.1,383.2,303.9,400.3
"159",1,"水務","",35.1,23.3,27.5,18.9
"159",2,"文物保育","",276.0,261.0,264.3,294.3
"159",3,"綠化、園境及樹木管理","",74.6,105.4,86.0,104.4
"159",4,"起動九龍東","",45.3,46.9,42.4,40.2
"159",5,"項目策略及管控","",55.8,68.1,67.1,86.8
"159",6,"政府內部服務","",326.2,357.8,330.9,1596.5
"160",1,"電台","",428.3,428.6,422.1,424.1
"160",2,"公共事務及綜合電視節目","",568.0,524.5,544.3,617.5
"160",3,"新媒體","",44.7,42.1,37.6,38.6
"162",1,"法定估價及評估","",384.6,401.5,375.5,483.2
"162",2,"差餉與地租的徵收及發單","",85.8,91.9,89.7,90.8
"162",3,"提供估價及物業資料服務","",101.9,107.5,102.3,104.3
"162",4,"為業主與租客提供服務","",34.7,35.8,42.5,94.5
"163",1,"選舉事務","",730.7,2492.5,1530.9,1205.3
"166",1,"政府飛行服務","",549.7,654.4,558.1,633.8
"168",1,"氣象服務","",345.0,349.1,349.1,367.1
"168",2,"輻射監測及評估","",37.1,37.2,37.2,32.1
"168",3,"時間標準及地球物理服務","",26.3,20.4,20.4,19.6
"169",1,"遵守有關截取通訊及監察的法例","",23.1,27.4,26.1,24.3
"170",1,"家庭及兒童福利","受資助機構",2702.1,3219.0,3222.9,3412.1
"170",1,"家庭及兒童福利","政府機構",1328.7,1402.4,1337.5,1369.1
"170",2,"社會保障","受資助機構",170.0,236.7,163.3,182.8
"170",2,"社會保障","政府機構",62397.1,71182.9,64729.6,71316.0
"170",3,"安老服務","受資助機構／私營機構",10998.4,12381.4,11909.0,12733.6
"170",3,"安老服務","政府機構",498.4,1801.4,1150.8,1289.0
"170",4,"康復及醫務社會服務","受資助機構／私營機構",8387.2,9241.7,8863.9,9270.2
"170",4,"康復及醫務社會服務","政府機構",787.1,1413.0,1081.2,1144.6
"170",5,"違法者服務","受資助機構",82.3,85.5,82.3,81.9
"170",5,"違法者服務","政府機構",327.1,345.5,340.7,344.2
"170",6,"社區發展","受資助機構",208.1,209.0,209.0,206.8
"170",6,"社區發展","政府機構",5.4,5.4,5.4,5.4
"170",7,"青少年服務","受資助機構",2499.8,2605.5,2537.8,2584.9
"170",7,"青少年服務","政府機構",128.5,141.2,121.7,121.4
"173",1,"學生資助計劃","",4436.0,4881.5,4612.5,5299.2
"173",2,"在職家庭津貼","",2242.6,2632.5,2943.6,3090.9
"174",1,"為以下諮詢委員會提供秘書處服務－ ‧公務員薪俸及服務條件常務委員會 ‧紀律人員薪俸及服務條件常務委員會 ‧首長級薪俸及服務條件常務委員會 ‧司法人員薪俸及服務條件常務委員會 ‧離職公務員就業申請諮詢委員會","",48.0,45.2,42.1,45.9
"180",1,"評定影片級別、管制淫褻及不雅物品和報刊註冊","",48.6,53.9,53.1,54.1
"181",1,"對外貿易關係","",150.9,160.2,167.4,163.1
"181",2,"支援及促進貿易","",140.7,153.0,148.2,145.2
"181",3,"支援中小型企業及工業","",1036.5,1199.1,1043.7,1188.2
"186",1,"規劃及發展事宜","",739.8,2242.4,1285.3,2815.7
"186",2,"簽發車輛牌照及駕駛執照","",546.9,604.1,578.7,654.4
"186",3,"區域交通及運輸服務","",692.5,716.3,689.8,712.3
"186",4,"運輸服務管理","",967.9,1606.9,1375.4,1900.8
"186",5,"為殘疾人士提供的運輸服務和政府長者及合資格殘疾人士公共交通票價優惠計劃","",1182.9,3111.5,1654.7,6397.7
"186",6,"公共交通費用補貼計劃","",2176.2,4662.3,3430.3,4240.2
"188",1,"中央會計、收款及付款","",191.8,210.3,198.3,232.2
"188",2,"發放薪金、退休金／撫恤金及福利","",139.2,151.5,142.6,147.6
"188",3,"會計及財務資料系統","",160.1,175.4,164.8,194.1
"188",4,"管理基金","",8.5,8.7,8.5,8.7
"190",1,"大學教育資助委員會","",22508.4,23041.5,22289.5,22586.4
"194",1,"供水：策劃及分配","",8230.1,8150.4,8137.5,8288.8
"194",2,"水質控制","",315.8,489.9,353.7,411.5
"194",3,"客戶服務","",610.8,596.3,616.8,615.5
