﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2021止的累積開支
$’000","2021–22修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","027","在私人土地作福利用途特別計劃下為香港仔街坊福利會社會服務中心的擬議重建項目進行技術可行性研究","1868","0","0","1868"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","028","為綜合家居照顧服務(體弱個案)隊購置1部車輛","1062","0","0","1062"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","029","為香港仔方王換娣長者鄰舍中心分處進行裝修工程","2541","0","1159","1382"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","030","為華貴長者日間護理中心購置1部車輛","1058","0","0","1058"
"341","非經常補助金","014","樂智協會有限公司","002","為位於荃灣的樂智青年中心進行翻新工程","2415","2190","183","42"
"341","非經常補助金","035","建築署","393","在長沙灣長順街擬供出售作商業發展用途的土地興建1間資助獨立幼兒中心及1間長者鄰舍中心附屬場地的費用","33870","0","0","33870"
"341","非經常補助金","035","建築署","398","在古洞北新發展區第29區興建特建福利服務綜合大樓的設計和建築費用","1994800","200210","776000","1018590"
"341","非經常補助金","035","建築署","399","建造檢疫隔離營單位以對抗新型冠狀病毒感染的建設費","1100000","1042653","12499","44848"
"341","非經常補助金","035","建築署","400","在上水聯用發展項目興建1間長者日間護理中心和1間精神健康綜合社區中心的費用","89500","0","8950","80550"
"341","非經常補助金","035","建築署","402","在觀塘綜合發展項目興建1間樂齡科技展覽中心和1間專業護理人員培訓學院的費用","87619","0","0","87619"
"341","非經常補助金","040","亞洲婦女協進會有限公司","014","為陳昆棟頤養之家護理安老院更換1部車輛","1028","0","0","1028"
"341","非經常補助金","050","香港萬國宣道浸信會社會服務","003","為重置葵涌荔景白普理長者鄰舍中心進行裝修工程","5168","0","0","5168"
"341","非經常補助金","057","蔚耆苑有限公司","001","為葵涌1間新安老院暨長者日間護理單位購置家具及設備","4355","0","2871","1484"
"341","非經常補助金","057","蔚耆苑有限公司","002","為葵涌1間安老院暨長者日間護理單位進行裝修工程","23181","21826","4","1351"
"341","非經常補助金","068","浸信會愛羣社會服務處","018","為位於彩輝邨的浸信會愛羣社會服務處精神康復者家屬資源及服務中心進行翻新工程","1478","0","0","1478"
"341","非經常補助金","068","浸信會愛羣社會服務處","021","為1間位於葵青的精神健康綜合社區中心進行裝修工程","4042","3459","238","345"
"341","非經常補助金","068","浸信會愛羣社會服務處","022","為位於灣仔的樂羣樓中途宿舍原址擴展進行翻新工程","12557","10147","0","2410"
"341","非經常補助金","068","浸信會愛羣社會服務處","023","為總部大樓進行維修工程","3867","3175","0","692"
"341","非經常補助金","068","浸信會愛羣社會服務處","024","為駿群樓半獨立宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","6122","5385","0","737"
"341","非經常補助金","068","浸信會愛羣社會服務處","025","為欣羣中途宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","7492","6419","0","1073"
"341","非經常補助金","068","浸信會愛羣社會服務處","026","在私人土地作福利用途特別計劃下為浸信會愛羣社會服務處坪輋綜合服務大樓進行技術可行性研究","2783","0","0","2783"
"341","非經常補助金","068","浸信會愛羣社會服務處","027","為觀塘啟能綜合康復服務大樓1間設有特殊名額服務的中途宿舍購置家具及設備","1566","0","1565","1"
"341","非經常補助金","068","浸信會愛羣社會服務處","030","為大埔富蝶邨社會服務大樓1間長者日間護理中心進行裝修工程","6688","0","197","6491"
"341","非經常補助金","068","浸信會愛羣社會服務處","031","為大埔富蝶邨社會服務大樓1間新長者日間護理中心購置家具及設備","4220","0","0","4220"
"341","非經常補助金","078","香港小童群益會","060","為東涌1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","11856","10379","0","1477"
"341","非經常補助金","078","香港小童群益會","062","為新界東1間專門提供共享親職支援的中心進行裝修工程","1000","929","49","22"
"341","非經常補助金","078","香港小童群益會","064","為營辦到校學前康復服務的新服務隊購置家具及設備","2282","281","1230","771"
"341","非經常補助金","078","香港小童群益會","065","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","118","嘉頤護理有限公司","001","為沙田1間安老院進行裝修工程","19048","16722","0","2326"
"341","非經常補助金","120","香港明愛","143","為位於沙田沙角邨銀鷗樓的蘇沙伉儷綜合家庭服務中心進行裝修工程","662","620","0","42"
"341","非經常補助金","120","香港明愛","167","為位於香港仔的明愛綜合家庭服務中心進行裝修工程","1423","1144","0","279"
"341","非經常補助金","120","香港明愛","213","為位於灣仔的明愛樂協會進行翻新工程","2255","2044","75","136"
"341","非經常補助金","120","香港明愛","216","為位於屯門的明愛李嘉誠護理安老院進行窗戶修葺工程","728","631","26","71"
"341","非經常補助金","120","香港明愛","217","為明愛綜合家庭服務中心遷往粉嶺南政府綜合大樓進行裝修工程","9768","3535","5468","765"
"341","非經常補助金","120","香港明愛","218","為位於深水埗的1間展能中心暨嚴重弱智人士宿舍及弱智人士輔助宿舍進行裝修工程和購置家具及設備","22948","21091","1180","677"
"341","非經常補助金","120","香港明愛","221","為柴灣明愛香港太平洋獅子會幼兒學校進行翻新工程","998","571","0","427"
"341","非經常補助金","120","香港明愛","224","為位於西營盤的明愛恩翠苑進行翻新工程","11286","78","10525","683"
"341","非經常補助金","120","香港明愛","225","為明愛隆亨綜合家居照顧服務進行翻新工程","2520","49","2213","258"
"341","非經常補助金","120","香港明愛","231","為位於九龍城的明愛樂務綜合職業訓練中心進行翻新工程","9851","4787","2383","2681"
"341","非經常補助金","120","香港明愛","234","為樂盛宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1047","968","1","78"
"341","非經常補助金","120","香港明愛","238","為位於東涌的明愛富東苑進行翻新工程","7704","135","3717","3852"
"341","非經常補助金","120","香港明愛","239","為位於彩雲的明愛培立中心進行斜坡鞏固工程","7050","6156","383","511"
"341","非經常補助金","120","香港明愛","241","為明愛粉嶺宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1690","1507","0","183"
"341","非經常補助金","120","香港明愛","243","為沙田明愛樂進學校更換1部車輛","1360","1319","0","41"
"341","非經常補助金","120","香港明愛","245","為明愛景康居進行消防╱屋宇安全設施改善工程，以符合法例要求","5193","4356","221","616"
"341","非經常補助金","120","香港明愛","246","為明愛荔康居進行消防／屋宇安全設施改善工程，以符合法例要求","19376","17301","739","1336"
"341","非經常補助金","120","香港明愛","250","為位於彩雲的明愛賽馬會彩雲宿舍進行翻新工程","875","0","0","875"
"341","非經常補助金","120","香港明愛","251","為明愛打鼓嶺幼兒學校進行防水和重鋪天台工程","1885","0","0","1885"
"341","非經常補助金","120","香港明愛","252","為明愛馮黃鳳亭安老院進行防水和重鋪天台工程","3497","0","0","3497"
"341","非經常補助金","120","香港明愛","255","為堅尼地城明愛莫張瑞勤社區中心進行冷氣系統更換工程","2879","0","0","2879"
"341","非經常補助金","120","香港明愛","257","為屯門明愛李嘉誠護理安老院進行防水和重鋪天台工程","6181","0","0","6181"
"341","非經常補助金","120","香港明愛","259","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","120","香港明愛","260","為中環樂幼學前教育及訓練中心重置及原址擴展進行裝修工程","5171","0","0","5171"
"341","非經常補助金","120","香港明愛","262","為明愛牛頭角社區中心進行窗戶及空調系統更換工程","1418","0","0","1418"
"341","非經常補助金","120","香港明愛","264","為明愛賽馬會樂仁學校更換1部車輛","1018","0","997","21"
"341","非經常補助金","120","香港明愛","265","為粉嶺明愛綜合家庭服務中心分處進行裝修工程","2148","0","0","2148"
"341","非經常補助金","120","香港明愛","266","為上水寶石湖邨服務設施大樓1間長者日間護理中心進行裝修工程","5347","0","0","5347"
"341","非經常補助金","120","香港明愛","267","為上水寶石湖邨服務設施大樓1間新長者日間護理中心購置家具及設備","2984","0","0","2984"
"341","非經常補助金","120","香港明愛","268","在私人土地作福利用途特別計劃下為把屯門明愛李嘉誠護理安老院的水療池改建為1間新長者日間護理中心進行翻新工程","7383","0","0","7383"
"341","非經常補助金","129","卓金有限公司","003","為卓金有限公司的松悅園耆欣護養院暨日間護理中心購置1部車輛","1101","0","0","1101"
"341","非經常補助金","135","志蓮淨苑","012","為位於鑽石山的志蓮護理安老院更換2部升降機","2999","1924","0","1075"
"341","非經常補助金","138","中華基督教禮賢會香港區會","022","為位於沙田的禮賢會王少清頤養院進行翻新工程和購置家具及設備","10729","10131","0","598"
"341","非經常補助金","138","中華基督教禮賢會香港區會","032","為位於葵涌的禮賢會葵盛東護理安老院進行翻新工程","15130","129","92","14909"
"341","非經常補助金","140","香港中華基督教青年會","057","為位於上環的必愛之家庇護工場進行翻新工程","3985","2166","1180","639"
"341","非經常補助金","140","香港中華基督教青年會","062","為位於上環的必愛之家進行翻新工程","8291","6879","0","1412"
"341","非經常補助金","140","香港中華基督教青年會","064","為位於粉嶺的盛愛之家進行翻新工程","2794","2654","114","26"
"341","非經常補助金","140","香港中華基督教青年會","065","為位於上水的天平頤康之家進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","18471","230","0","18241"
"341","非經常補助金","140","香港中華基督教青年會","069","在私人土地作福利用途特別計劃下為西貢大涌口一幅用地的發展項目進行技術可行性研究","1959","0","0","1959"
"341","非經常補助金","140","香港中華基督教青年會","070","為重置上水天平長者鄰舍中心進行裝修工程","5616","0","0","5616"
"341","非經常補助金","147","香港潮陽同鄉會有限公司","001","為上環潮陽幼稚園及潮陽幼兒園進行冷氣工程","1430","1195","43","192"
"341","非經常補助金","150","基督教家庭服務中心","069","為位於將軍澳的任白慈善基金景林安老院進行翻新工程和購置家具及設備","15330","291","0","15039"
"341","非經常補助金","150","基督教家庭服務中心","073","為位於將軍澳的翠林宿舍進行翻新工程","9213","8172","0","1041"
"341","非經常補助金","150","基督教家庭服務中心","078","為迪智展能中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","7591","6647","535","409"
"341","非經常補助金","150","基督教家庭服務中心","079","為搬遷位於觀塘的基督教家庭服務中心真光苑老人日間護理中心進行裝修工程","4494","4006","360","128"
"341","非經常補助金","150","基督教家庭服務中心","087","為將軍澳精神健康綜合社區中心進行裝修工程","5909","106","0","5803"
"341","非經常補助金","150","基督教家庭服務中心","088","為深水埗1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","19422","17088","133","2201"
"341","非經常補助金","150","基督教家庭服務中心","090","為九龍東1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","2","1721","1"
"341","非經常補助金","150","基督教家庭服務中心","092","為將軍澳基督教家庭服務中心翠林綜合職業復康服務分處進行裝修工程","2801","2255","21","525"
"341","非經常補助金","150","基督教家庭服務中心","096","為觀塘綜合家居照顧服務更換4部車輛","3542","265","0","3277"
"341","非經常補助金","150","基督教家庭服務中心","097","為真光苑老人日間護理中心更換1部車輛","1060","0","0","1060"
"341","非經常補助金","150","基督教家庭服務中心","098","為欣悅坊－殘疾人士地區支援中心(觀塘東)更換1部車輛","1060","0","0","1060"
"341","非經常補助金","150","基督教家庭服務中心","099","為迪智展能中心更換1部車輛","1060","0","0","1060"
"341","非經常補助金","150","基督教家庭服務中心","100","為深水埗1間新中度弱智人士宿舍、1間新弱智╱肢體傷殘人士輔助宿舍及1間新綜合職業康復服務中心購置家具及設備","3799","0","0","3799"
"341","非經常補助金","150","基督教家庭服務中心","101","為深水埗1間中度弱智人士宿舍、1間弱智╱肢體傷殘人士輔助宿舍及1間綜合職業康復服務中心進行裝修工程","29007","0","298","28709"
"341","非經常補助金","150","基督教家庭服務中心","102","為基督教家庭服務中心日間社區復康中心購置1部車輛","1056","0","0","1056"
"341","非經常補助金","158","竹林明堂有限公司","007","為位於薄扶林的竹林明堂護理安老院進行翻新工程","1228","0","993","235"
"341","非經常補助金","162","鐘聲慈善社","004","為位於青衣的劉梅軒安老院進行翻新工程和購置家具及設備","16082","86","0","15996"
"341","非經常補助金","162","鐘聲慈善社","008","為觀塘方王換娣長者鄰舍中心分處進行裝修工程","4976","0","0","4976"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","009","為長洲溫浩根護理安老院進行翻新工程","11729","0","237","11492"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","010","為搬遷和擴充位於長洲的鍾錫熙(長洲)安老院進行技術可行性研究","2723","0","1022","1701"
"341","非經常補助金","170","中華基督教會香港區會","009","為屯門中華基督教會屯門堂幼稚園暨幼兒園進行翻新工程","490","0","251","239"
"341","非經常補助金","172","香港善牧女修會會長","012","為彩雲宿舍進行斜坡鞏固工程","5245","1425","0","3820"
"341","非經常補助金","204","心光盲人院暨學校有限公司","008","為心光幼兒中心更換1部車輛","1050","0","0","1050"
"341","非經常補助金","213","頤盈投資有限公司","004","為位於荃灣的1間安老院暨日間護理單位進行裝修工程","33322","29657","0","3665"
"341","非經常補助金","213","頤盈投資有限公司","007","為黃大仙紫雲間沁怡護養院的家具及設備進行修復工程","3603","1187","706","1710"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","060","為搬遷葵涌殘疾人士地區支援中心進行裝修工程","6141","5482","286","373"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","064","為天恩展能宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3849","3236","0","613"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","067","為綜合家居照顧服務(體弱個案)隊購置1部車輛","1062","0","0","1062"
"341","非經常補助金","221","香港大學","007","推行1項為期3年有關改善香港長期護理基礎設施的計劃","24676","18507","0","6169"
"341","非經常補助金","221","香港大學","008","為推行第二階段長者社區照顧服務券試驗計劃進行評估研究","1430","1419","0","11"
"341","非經常補助金","221","香港大學","009","為新的安老服務統一評估機制推行為期42.5個月的實驗計劃","8778","2633","3511","2634"
"341","非經常補助金","222","基督教福音信義會有限公司","002","在私人土地作福利用途特別計劃下元朗1間教堂暨安老院發展項目的顧問服務及籌備工作╱研究","11387","0","0","11387"
"341","非經常補助金","223","永善亞洲有限公司","003","為深水埗1間安老院進行裝修工程","26385","24840","0","1545"
"341","非經常補助金","248","榮頌團契有限公司","001","為小欖1間藥物倚賴者治療康復中心進行修葺及改善工程和購置家具及設備","13446","12669","0","777"
"341","非經常補助金","248","榮頌團契有限公司","002","為小欖1間藥物倚賴者治療康復中心購置家具及設備","520","454","0","66"
"341","非經常補助金","268","基督教靈實協會","033","為位於將軍澳的尚德中心進行翻新工程","2664","2194","102","368"
"341","非經常補助金","268","基督教靈實協會","034","為將軍澳靈實護養院進行冷氣工程","1890","0","0","1890"
"341","非經常補助金","268","基督教靈實協會","035","為位於將軍澳的厚德中心進行翻新工程","3046","94","0","2952"
"341","非經常補助金","268","基督教靈實協會","036","為位於將軍澳的1間長者日間護理中心進行裝修工程","5739","4222","0","1517"
"341","非經常補助金","268","基督教靈實協會","042","增建位於將軍澳的靈實胡平頤養院","63191","1183","0","62008"
"341","非經常補助金","268","基督教靈實協會","043","為位於將軍澳的靈實護養院進行改善工程","3453","3069","0","384"
"341","非經常補助金","268","基督教靈實協會","044","為將軍澳靈實胡平頤養院進行調遷工程和搬遷","1153","754","0","399"
"341","非經常補助金","268","基督教靈實協會","047","為明德日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","8788","5569","28","3191"
"341","非經常補助金","268","基督教靈實協會","048","為翠林智樂居殘疾人士院舍進行消防／屋宇安全設施改善工程，以符合法例要求","7898","5790","0","2108"
"341","非經常補助金","268","基督教靈實協會","051","把西貢中心小學舊址改建為社會服務綜合大樓，內設1間安老院暨長者日間護理單位及1間展能中心暨嚴重弱智人士宿舍","99666","2110","5706","91850"
"341","非經常補助金","268","基督教靈實協會","052","為位於將軍澳的靈實護養院進行冷氣工程","4280","2958","181","1141"
"341","非經常補助金","268","基督教靈實協會","053","為秀茂坪日間活動中心暨宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","7342","0","0","7342"
"341","非經常補助金","268","基督教靈實協會","055","在私人土地作福利用途特別計劃下為將軍澳靈實胡平頤養院增建工程中的87個新增安老宿位購置家具及設備","3507","0","1913","1594"
"341","非經常補助金","268","基督教靈實協會","057","為黃大仙及西貢改善家居及社區照顧服務隊購置1部車輛","1200","0","0","1200"
"341","非經常補助金","268","基督教靈實協會","059","為靈實將軍澳及西貢地區支援中心更換1部車輛","1060","0","0","1060"
"341","非經常補助金","268","基督教靈實協會","060","在私人土地作福利用途特別計劃下為將軍澳發展項目進行技術可行性研究","2115","0","0","2115"
"341","非經常補助金","268","基督教靈實協會","061","為靈實坑口護理院更換1部車輛","1004","0","0","1004"
"341","非經常補助金","268","基督教靈實協會","062","在私人土地作福利用途特別計劃下為靈實恩光學校發展項目進行技術可行性研究","2025","0","0","2025"
"341","非經常補助金","268","基督教靈實協會","063","為西貢1間新安老院暨長者日間護理單位購置家具及設備","5079","0","0","5079"
"341","非經常補助金","268","基督教靈實協會","064","為西貢1間安老院暨長者日間護理單位進行裝修工程","30193","0","0","30193"
"341","非經常補助金","268","基督教靈實協會","065","為西貢改善家居及社區照顧服務隊在西貢重置進行裝修工程","6637","0","0","6637"
"341","非經常補助金","268","基督教靈實協會","066","為西貢靈實寶林日間活動中心暨嚴重弱智人士宿舍購置家具及設備","2855","0","0","2855"
"341","非經常補助金","270","協康會","084","為位於薄扶林的協康會慶華中心進行重建工程","130645","120272","363","10010"
"341","非經常補助金","270","協康會","091","為位於元朗的水邊圍中心進行翻新工程","3197","2905","0","292"
"341","非經常補助金","270","協康會","102","為位於灣仔的灣仔中心進行翻新工程","3635","3344","71","220"
"341","非經常補助金","270","協康會","104","為粉嶺的粉嶺家長資源中心進行翻新工程","2016","0","79","1937"
"341","非經常補助金","270","協康會","105","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","385","751","5"
"341","非經常補助金","270","協康會","106","為協康會到校學前康復服務(第五隊)在深水埗成立到校學前康復服務辦公室進行裝修工程","5395","0","3568","1827"
"341","非經常補助金","270","協康會","107","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","270","協康會","108","為將軍澳1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","13300","0","5249","8051"
"341","非經常補助金","270","協康會","109","為將軍澳1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4801","0","25","4776"
"341","非經常補助金","270","協康會","110","為觀塘王石崇傑紀念中心進行翻新工程","3916","0","0","3916"
"341","非經常補助金","270","協康會","111","為秦石中心更換1部車輛","2150","0","1485","665"
"341","非經常補助金","270","協康會","113","為裕明中心更換1部車輛","2140","0","1476","664"
"341","非經常補助金","270","協康會","114","為東區賽馬會家長資源中心進行裝修工程","3636","0","41","3595"
"341","非經常補助金","276","伸手助人協會","015","為樟木頭老人度假中心進行翻新工程和購置家具及設備","34981","218","21628","13135"
"341","非經常補助金","276","伸手助人協會","017","在私人土地作福利用途特別計劃下為西貢樟木頭綜合服務園用地的安老院擬議發展項目進行技術可行性研究","1606","156","1186","264"
"341","非經常補助金","280","香海正覺蓮社","031","為位於粉嶺的香海正覺蓮社佛教寶靜護理安老院的重建工程進行技術可行性研究","2992","1275","0","1717"
"341","非經常補助金","280","香海正覺蓮社","032","為位於粉嶺的佛教寶靜安老院進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","35208","894","178","34136"
"341","非經常補助金","280","香海正覺蓮社","035","為北區改善家居及社區照顧服務購置1部車輛","1200","0","1031","169"
"341","非經常補助金","280","香海正覺蓮社","036","為香海正覺蓮社佛教普光學校更換2部車輛","2440","0","0","2440"
"341","非經常補助金","280","香海正覺蓮社","037","為香海正覺蓮社佛教寶靜護理安老院更換1部車輛","1056","0","0","1056"
"341","非經常補助金","290","港澳信義會社會服務有限公司","007","為九龍灣耆福中心分處進行裝修工程","1624","0","1121","503"
"341","非經常補助金","300","匡智會","052","為位於沙田的賽馬會匡智新翠工場暨宿舍進行翻新工程","6719","5994","0","725"
"341","非經常補助金","300","匡智會","057","為位於荃灣的匡智梨木樹中心(嚴重弱智人士宿舍部分)原址擴展進行改建工程和購置家具及設備","3551","3169","0","382"
"341","非經常補助金","300","匡智會","063","為位於天水圍的匡智瑞財中心及匡智瑞財宿舍進行翻新工程","8212","6987","0","1225"
"341","非經常補助金","300","匡智會","072","為匡智富善宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","637","507","88","42"
"341","非經常補助金","300","匡智會","082","為位於大埔的匡智之家進行防治山泥傾瀉工程","3370","2318","0","1052"
"341","非經常補助金","300","匡智會","084","為位於黃大仙的滙豐銀行慈善基金匡智東頭宿舍進行翻新工程","7016","6611","0","405"
"341","非經常補助金","300","匡智會","086","為位於大埔的1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","4714","3911","0","803"
"341","非經常補助金","300","匡智會","090","為位於大埔的匡智運頭塘中心進行裝修工程","3883","3061","56","766"
"341","非經常補助金","300","匡智會","094","為沙田2間新輕度弱智兒童之家進行裝修工程","4005","3460","0","545"
"341","非經常補助金","300","匡智會","103","為賽馬會匡智大元宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2706","2154","171","381"
"341","非經常補助金","300","匡智會","105","為沙田水泉澳邨1間中度弱智人士宿舍、1間嚴重肢體傷殘人士宿舍及1間綜合職業康復服務中心進行裝修工程","28279","24814","827","2638"
"341","非經常補助金","300","匡智會","106","為賽馬會匡智新翠宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","574","373","0","201"
"341","非經常補助金","300","匡智會","109","為沙田水泉澳邨1間新中度弱智人士宿舍、1間新嚴重肢體傷殘人士宿舍及1間新綜合職業康復服務中心購置家具及設備","5698","4442","899","357"
"341","非經常補助金","300","匡智會","110","為匡智之家(小屋)進行消防／屋宇安全設施改善工程，以符合法例要求","3586","2276","0","1310"
"341","非經常補助金","300","匡智會","111","為匡智瑞財中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","710","316","0","394"
"341","非經常補助金","300","匡智會","112","為匡智松嶺綜合職業訓練中心－廣福宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","9811","6668","514","2629"
"341","非經常補助金","300","匡智會","113","為匡智松嶺綜合職業訓練中心－松嶺宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","8594","6637","0","1957"
"341","非經常補助金","300","匡智會","114","為梨木樹宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3902","3185","0","717"
"341","非經常補助金","300","匡智會","115","為愛東宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","2422","1903","0","519"
"341","非經常補助金","300","匡智會","117","在私人土地作福利用途特別計劃下為匡智松嶺村重建項目的1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","14202","11505","1474","1223"
"341","非經常補助金","300","匡智會","123","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","300","匡智會","124","為匡智太平中心更換1部車輛","1085","0","0","1085"
"341","非經常補助金","300","匡智會","125","為匡智紹邦晨輝學校購置3部車輛","4471","0","1435","3036"
"341","非經常補助金","300","匡智會","126","為匡智會匡智屯門晨曦學校購置1部車輛","1786","0","0","1786"
"341","非經常補助金","300","匡智會","127","為匡智會香港西區扶輪社匡智晨輝學校購置1部車輛","934","0","0","934"
"341","非經常補助金","300","匡智會","128","為匡智會匡智地區支援中心(新界北區)更換1部車輛","1123","0","0","1123"
"341","非經常補助金","300","匡智會","129","為匡智會匡智元朗晨樂學校購置1部車輛","1195","0","0","1195"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","003","為新界屯門青棉徑2號3樓及5樓1間安老院進行裝修工程","19966","0","15822","4144"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","040","為新界屯門青棉徑2號3樓及5樓1間新安老院購置家具及設備","3851","0","1405","2446"
"341","非經常補助金","308","香港失明人協進會","003","為何文田愛民服務中心進行翻新工程","2659","0","0","2659"
"341","非經常補助金","310","香港公教婚姻輔導會","007","為港島1間專門提供共享親職支援的中心進行裝修工程","1000","950","0","50"
"341","非經常補助金","310","香港公教婚姻輔導會","009","為九龍東1間專門提供共享親職支援的中心進行裝修工程","1000","950","0","50"
"341","非經常補助金","316","香港菩提學會有限公司","006","為位於荃灣的佛教菩提護理安老院進行翻新工程","4161","3634","0","527"
"341","非經常補助金","320","香港佛教聯合會","005","為位於慈雲山的佛教正行長者鄰舍中心的新增部分進行裝修工程","2040","1814","0","226"
"341","非經常補助金","320","香港佛教聯合會","010","為灣仔佛教張妙願長者鄰舍中心分處進行裝修工程","2052","0","0","2052"
"341","非經常補助金","330","香港青少年服務處","022","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","1139","2"
"341","非經常補助金","330","香港青少年服務處","024","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","336","香港中國婦女會","011","為油塘黃陳淑英紀念護理安老院進行防水和重鋪天台工程","3947","0","0","3947"
"341","非經常補助金","340","香港基督教服務處","083","為搬遷觀塘青少年綜合服務－觀塘樂Teen會進行裝修工程","9915","8847","0","1068"
"341","非經常補助金","340","香港基督教服務處","085","為位於尖沙咀的社會服務大樓進行翻新工程","879","779","0","100"
"341","非經常補助金","340","香港基督教服務處","088","為深水埗4間兒童之家進行裝修工程","10843","9725","0","1118"
"341","非經常補助金","340","香港基督教服務處","091","觀塘職業訓練中心處所拆卸工程的顧問服務","950","0","0","950"
"341","非經常補助金","340","香港基督教服務處","094","為1支少數族裔人士外展隊(九龍區)進行裝修工程","890","406","0","484"
"341","非經常補助金","340","香港基督教服務處","095","為1支少數族裔人士外展隊(九龍區)購置家具及設備","1671","0","1524","147"
"341","非經常補助金","340","香港基督教服務處","096","為位於深水埗的香港基督教服務處心橋融合教育服務(第二隊)到校學前康復服務辦公室進行裝修工程","3779","0","0","3779"
"341","非經常補助金","340","香港基督教服務處","097","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","340","香港基督教服務處","098","為搬遷深水埗東青少年綜合服務－深東樂Teen會進行裝修工程","9740","0","127","9613"
"341","非經常補助金","340","香港基督教服務處","099","為搬遷深水埗東青少年綜合服務－深東樂Teen會購置家具及設備","533","0","0","533"
"341","非經常補助金","340","香港基督教服務處","100","為香港仔華康安老院進行翻新工程，把安老院宿位改為長期護理宿位","8977","0","86","8891"
"341","非經常補助金","340","香港基督教服務處","101","在私人土地作福利用途特別計劃下為位於觀塘的觀塘職業訓練中心進行拆卸工程","11226","0","0","11226"
"341","非經常補助金","340","香港基督教服務處","102","為大埔1間受資助獨立幼兒中心進行裝修工程","7668","0","0","7668"
"341","非經常補助金","340","香港基督教服務處","103","為大埔1間新受資助獨立幼兒中心購置家具及設備","1683","0","0","1683"
"341","非經常補助金","360","香港社會服務聯會","048","為灣仔溫莎公爵社會服務大廈進行消防／屋宇安全設施改善工程，以符合法例要求","3842","0","0","3842"
"341","非經常補助金","360","香港社會服務聯會","050","為香港非政府福利機構界别推行1項資訊科技保安審計試驗計劃","6398","3432","1830","1136"
"341","非經常補助金","370","香港善導會","028","為位於樂富的扶輪(樂富)宿舍進行翻新工程","2093","1810","0","283"
"341","非經常補助金","370","香港善導會","032","為位於葵涌的新生宿舍進行翻新工程","3217","2645","467","105"
"341","非經常補助金","370","香港善導會","036","為位於屯門的陳震夏怡翠軒進行翻新工程","4749","3710","0","1039"
"341","非經常補助金","390","香港家庭福利會","052","為九龍西1間專門提供共享親職支援的中心進行裝修工程","1000","950","0","50"
"341","非經常補助金","390","香港家庭福利會","055","為綜合家居照顧服務(體弱個案)隊購置1部車輛","1062","0","0","1062"
"341","非經常補助金","390","香港家庭福利會","056","為搬遷位於北角的北角綜合家庭服務中心進行裝修工程","10176","0","0","10176"
