﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","7067RE","社區重點項目計劃(油尖旺區)－油尖旺多元文化活動中心","53600","48781","3000","1819"
"社區及對外事務","康樂、文化及市政設施－文化設施","7068RE","社區重點項目計劃(灣仔區)－興建摩頓臺活動中心","133100","48257","60000","7002"
"社區及對外事務","康樂、文化及市政設施－文化設施","7070RE","社區重點項目計劃(黃大仙區)－摩士公園的康樂設施改善工程","60900","18652","5800","27548"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7059RG","社區重點項目計劃(北區)－改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施","48400","38595","2650","3645"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7060RG","社區重點項目計劃(北區)－改善沙頭角之行山徑及增建設施","43700","37637","2550","3513"
"社區及對外事務","康樂、文化及市政設施－綜合設施","7067RG","社區重點項目計劃(西貢區)－建設將軍澳文物行山徑及歷史風物資料館","46900","41823","1731","3346"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7458RO","社區重點項目計劃(觀塘區)－觀塘海濱音樂噴泉","49700","36871","4379","4218"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7464RO","梅窩改善工程第二期第一階段","72300","68425","2270","305"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7465RO","社區重點項目計劃(屯門區)－活化屯門河及市中心環境","62500","42312","4000","11488"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7469RO","大澳改善工程第二期第一階段","124000","97979","1420","200"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7473RO","在古洞南設立農業園(第一期)","176600","14589","28000","50110"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7482RO","梅窩改善工程第二期第二階段","乙級工程","0","0","3127"
"社區及對外事務","康樂、文化及市政設施－休憩用地","7483RO","大澳改善工程第二期第二階段","乙級工程","0","0","19553"
"社區及對外事務","康樂、文化及市政設施－體育設施","7259RS","連接新界西北及新界東北之單車徑－屯門至上水段(餘下工程)","890900","659819","33000","46361"
"社區及對外事務","康樂、文化及市政設施－體育設施","7265RS","連接新界西北及新界東北之單車徑－三門仔伸延部分","66900","3514","15500","21463"
"社區及對外事務","康樂、文化及市政設施－體育設施","7271RS","連接新界西北及新界東北之單車徑－上水至馬鞍山段","230300","228251","190","1859"
"社區及對外事務","康樂、文化及市政設施－體育設施","7276RS","荃灣至屯門單車徑－詳細設計和工地勘測(前期和第一階段工程)","28200","6897","1500","3000"
"社區及對外事務","康樂、文化及市政設施－體育設施","7284RS","社區重點項目計劃(葵青區)－加強社區健康服務－設置健康資訊站及健體設施","7700","5114","700","1290"
"社區及對外事務","康樂、文化及市政設施－體育設施","7293RS","荃灣至屯門單車徑－前期工程","140900","78326","25000","6084"
"社區及對外事務","社會福利及社區建設－社區會堂","7200SC","社區重點項目計劃(深水埗區)－石硤尾社區服務中心","51100","27864","690","106"
"基礎建設","土木工程－土地發展","7332CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與欽州街西交界處的行人天橋","330000","0","15000","75000"
"基礎建設","土木工程－土地發展","7343CL","中環填海計劃第3期工程","5761500","5675134","700","100"
"基礎建設","土木工程－土地發展","7458CL","沙田新市鎮第2階段工程－建造T3號道路","2120200","2114667","100","100"
"基礎建設","土木工程－土地發展","7666CL","屯門第54 區的土地平整、道路及渠務工程－第1期第2階段","48200","696","5603","10927"
"基礎建設","土木工程－土地發展","7677CL","灣仔發展計劃第2期工程","4642700","3548423","94000","75000"
"基礎建設","土木工程－土地發展","7696CL","灣仔發展計劃第2期工程：顧問費及工地勘測","111100","86699","610","178"
"基礎建設","土木工程－土地發展","7711CL","啟德發展計劃－前跑道南面發展項目的基礎設施工程","5757100","3566198","152290","55140"
"基礎建設","土木工程－土地發展","7716CL","將軍澳進一步發展－將軍澳第一期堆填區基礎設施","301600","2248","81000","100000"
"基礎建設","土木工程－土地發展","7738CL","啟德發展計劃－啟德明渠進口道及觀塘避風塘的改善工程的詳細設計及工地勘測","50000","38584","2463","2447"
"基礎建設","土木工程－土地發展","7740CL","啟德發展計劃－前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測","32000","27678","500","100"
"基礎建設","土木工程－土地發展","7746CL","啟德發展計劃－啟德機場北面停機坪第2期基礎設施","355800","329995","150","25655"
"基礎建設","土木工程－土地發展","7747CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程","17320100","991971","1760184","1857569"
"基礎建設","土木工程－土地發展","7748CL","落馬洲河套地區發展－土地除污及前期工程","517600","435395","36750","30370"
"基礎建設","土木工程－土地發展","7753CL","西九文化區基礎建設工程第一期－設計及工地勘測","478000","130342","15850","10280"
"基礎建設","土木工程－土地發展","7759CL","古洞北新發展區及粉嶺北新發展區第一期地盤平整和基礎設施工程","896400","168090","120000","95424"
"基礎建設","土木工程－土地發展","7761CL","啟德發展計劃－啟德機場北面停機坪第3A期及第4期基礎設施","2255300","1830477","7500","10000"
"基礎建設","土木工程－土地發展","7763CL","西九文化區綜合地庫－餘下工程","17472300","333089","780284","896913"
"基礎建設","土木工程－土地發展","7765CL","安達臣道石礦場用地發展－餘下行人連繫設施工程","250600","0","32600","61257"
"基礎建設","土木工程－土地發展","7772CL","古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程－詳細設計及工地勘測","340800","180289","9570","4620"
"基礎建設","土木工程－土地發展","7788CL","屯門第54區的土地平整、道路及渠務工程－第1期第1階段工程","493400","293526","5500","1000"
"基礎建設","土木工程－土地發展","7789CL","屯門第54區的土地平整、道路及渠務工程－第2期第3及4A階段工程","553100","327450","7000","1200"
"基礎建設","土木工程－土地發展","7790CL","西九文化區基礎建設工程第一期－第一組建造工程","840500","423148","27020","7200"
"基礎建設","土木工程－土地發展","7791CL","西九文化區綜合地庫－首階段及第二階段的設計、工地勘測及建造工程","2919500","1107882","55474","25269"
"基礎建設","土木工程－土地發展","7793CL","缸瓦甫警察設施土地平整及基礎建設工程","1913000","286838","434468","369000"
"基礎建設","土木工程－土地發展","7796CL","洪水橋／厦村新發展區第一階段工程－工地平整和基礎設施","1351200","0","44376","131748"
"基礎建設","土木工程－土地發展","7797CL","啟德發展計劃－前北面停機坪第3B期及第5A期基礎設施","2152800","930494","213000","63000"
"基礎建設","土木工程－土地發展","7798CL","西九文化區基礎建設工程第一期－第二組建造工程","192000","112737","12570","5860"
"基礎建設","土木工程－土地發展","7799CL","東涌新市鎮擴展－詳細設計及工地勘測","729500","294555","41112","27381"
"基礎建設","土木工程－土地發展","7801CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與東京街西交界處的行人天橋","368900","239548","10000","3000"
"基礎建設","土木工程－土地發展","7803CL","安達臣道石礦場用地發展－地盤平整及相關基礎建設工程","7693400","2647375","550000","240000"
"基礎建設","土木工程－土地發展","7804CL","元朗錦田南發展計劃工地平整和基礎設施工程－前期工程","697000","307029","116815","50000"
"基礎建設","土木工程－土地發展","7814CL","東涌新市鎮擴展－填海及前期工程","20210000","6392049","1768670","1091330"
"基礎建設","土木工程－土地發展","7815CL","西九文化區綜合地庫－第三階段建造工程","3178400","1462539","172803","117683"
"基礎建設","土木工程－土地發展","7817CL","元朗南發展－第一階段工程","乙級工程","0","0","26125"
"基礎建設","土木工程－土地發展","7818CL","安達臣道石礦場用地發展－道路改善及基礎建設工程","2654400","422843","231300","282100"
"基礎建設","土木工程－土地發展","7822CL","啟德發展計劃－前跑道及南面停機坪發展項目的基礎設施工程","2874700","463617","338100","438000"
"基礎建設","土木工程－土地發展","7823CL","落馬洲河套地區發展－第一期主體工程－詳細設計及工地勘測","268300","98655","18170","16180"
"基礎建設","土木工程－土地發展","7831CL","西九龍填海計劃－主要工程(餘下部分)－位於深水埗深旺道與興華街西交界處的行人天橋","331900","18971","40000","67000"
"基礎建設","土木工程－土地發展","7832CL","啟德發展計劃－前北面停機坪第5B期的基礎設施工程","1720100","100443","174000","224000"
"基礎建設","土木工程－土地發展","7833CL","啟德發展計劃－前跑道及南面停機坪發展項目的餘下基礎設施工程第一期","135200","5545","3648","7200"
"基礎建設","土木工程－土地發展","7834CL","西九文化區基礎建設工程第一期－第三組建造工程","380000","107375","125820","7634"
"基礎建設","土木工程－土地發展","7835CL","古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程－詳細設計及工地勘測","764500","62694","69840","73977"
"基礎建設","土木工程－土地發展","7842CL","觀塘行動區發展的基建設施工程","乙級工程","0","0","13707"
"基礎建設","土木工程－土地發展","7844CL","屯門第54區的土地平整、道路及渠務工程－第2期第4B階段工程","264300","3832","29766","42034"
"基礎建設","土木工程－土地發展","7845CL","洪水橋／厦村新發展區前期工程第一及第二期－工地平整和基礎設施，以及前期工程第三期－詳細設計及工地勘測","495900","24645","37300","41235"
"基礎建設","土木工程－土地發展","7846CL","洪水橋／厦村新發展區第二階段工程－詳細設計及工地勘測","395600","8346","25212","33619"
"基礎建設","土木工程－土地發展","7851CL","搬遷工務中央試驗所往岩洞","乙級工程","0","0","10000"
"基礎建設","土木工程－土地發展","7854CL","新界北餘下階段發展－新界北新市鎮及文錦渡的規劃及工程研究","200800","0","10127","41000"
"基礎建設","土木工程－土地發展","7856CL","落馬洲河套地區發展－第一期主體工程－工地平整及基礎設施工程","13217300","0","236921","761544"
"基礎建設","土木工程－土地發展","7859CL","東涌新市鎮擴展－工地平整及基礎建設工程","19332900","0","455569","1018246"
"基礎建設","土木工程－土地發展","7862CL","啟德發展計劃－前跑道及南面停機坪發展項目的餘下基礎設施工程－連接新急症醫院的園境美化高架行人道","168700","0","2500","10500"
"基礎建設","土木工程－土地發展","7863CL","西九文化區基礎建設工程第一期－第四組建造工程","乙級工程","0","0","20000"
"基礎建設","土木工程－土地發展","7864CL","新界北第一階段發展－新田／落馬洲發展樞紐的勘查研究及設計","793800","0","10000","104000"
"基礎建設","土木工程－土地發展","7872CL","元朗南發展－第二甲階段工程－工地平整和基礎設施，以及第二乙階段及第三階段工程－詳細設計和工地勘測","乙級工程","0","0","47320"
"基礎建設","運輸－行人天橋及行人隧道","7195TB","觀塘市中心重建計劃－興建分層行人連接系統(橫跨協和街近協和街／物華街交界處的行人天橋)","153500","62128","19500","1500"
"基礎建設","運輸－行人天橋及行人隧道","7206TB","加強港鐵觀塘站與區內連繫之高架園景行人平台工程","213900","0","0","8583"
"基礎建設","運輸－鐵路","7065TR","九龍東環保連接系統詳細可行性研究","92300","55169","1108","1060"
"基礎建設","運輸－道路","7785TH","T2主幹路及茶果嶺隧道－建造工程","16017000","1331685","1643431","2041310"
"基礎建設","運輸－道路","7797TH","沙田新市鎮第2期－T4號主幹路的詳細設計及工地勘測","30600","17978","2354","5500"
"基礎建設","運輸－道路","7822TH","將軍澳跨灣連接路－建造工程","5625700","2080682","672900","332100"
"基礎建設","運輸－道路","7841TH","T2主幹路－勘測和設計","133600","89144","3708","310"
"基礎建設","運輸－道路","7861TH","大埔公路(沙田段)擴闊工程－建造工程","2739700","423053","303830","340910"
"基礎建設","運輸－道路","7862TH","將軍澳－藍田隧道－詳細設計及工地勘測","196000","164595","6420","12181"
"基礎建設","運輸－道路","7872TH","將軍澳－藍田隧道－主隧道及相關工程","15093500","8163408","2626490","1286050"
"基礎建設","運輸－道路","7873TH","東區走廊下之行人板道","1682000","0","18630","221054"
"雜項","輔助設施－其他","7188GK","政府飛行服務隊啟德分部","469100","228255","104550","23550"
"整體撥款","","7014CX","鄉郊小工程計劃","0","0","160000","161900"
"整體撥款","","7016CX","地區小型工程計劃","0","0","306190","344170"
"整體撥款","","7100CX","為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作","0","0","181501","240320"
"完成、取消或削減的工程","","","","0","0","52047","0"
