﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"基礎建設","運輸－行人天橋及行人隧道","6157TB","正街自動扶梯連接系統(第1期)","60700","54940","500","1571"
"基礎建設","運輸－行人天橋及行人隧道","6158TB","將軍澳唐明街與唐德街之間的高架行人道","221600","84162","2000","498"
"基礎建設","運輸－行人天橋及行人隧道","6162TB","荃灣行人天橋網絡擴充工程－沿大河道興建的行人天橋A","183850","165997","500","17083"
"基礎建設","運輸－行人天橋及行人隧道","6164TB","連接荃灣廣場、灣景廣場及毗鄰環境美化地帶之行人天橋","146200","59708","3135","4007"
"基礎建設","運輸－行人天橋及行人隧道","6168TB","窩打老道山升降機及行人通道系統","116700","63721","400","100"
"基礎建設","運輸－行人天橋及行人隧道","6169TB","青衣長亨邨升降機及行人通道系統","222700","101346","3530","200"
"基礎建設","運輸－行人天橋及行人隧道","6170TB","寶馬山行人通道系統","682600","0","45500","147945"
"基礎建設","運輸－行人天橋及行人隧道","6175TB","葵涌葵盛圍至興盛路升降機及行人通道系統","239400","96359","19000","12000"
"基礎建設","運輸－行人天橋及行人隧道","6178TB","葵涌青山公路至工業街升降機及行人通道系統","584400","50223","37660","77017"
"基礎建設","運輸－行人天橋及行人隧道","6185TB","葵涌大窩口道至禾塘咀街升降機及行人通道系統","249400","62693","22700","12070"
"基礎建設","運輸－行人天橋及行人隧道","6188TB","近港鐵九龍灣站B出口的行人天橋","173500","48645","37000","41025"
"基礎建設","運輸－行人天橋及行人隧道","6190TB","橫跨青山公路－葵涌段近港鐵大窩口站B出口的行人天橋加建自動扶梯","49000","4177","13500","12800"
"基礎建設","運輸－行人天橋及行人隧道","6199TB","富寶花園至西沙路升降機及行人通道系統","乙級工程","0","0","3219"
"基礎建設","運輸－行人天橋及行人隧道","6200TB","近港鐵九龍灣站A出口的擬建行人天橋","乙級工程","0","0","13370"
"基礎建設","運輸－行人天橋及行人隧道","6201TB","連接黃大仙摩士三號及四號公園的行人天橋","乙級工程","0","0","7252"
"基礎建設","運輸－行人天橋及行人隧道","6203TB","葵涌大隴街至和宜合道升降機及行人通道系統","乙級工程","0","0","11754"
"基礎建設","運輸－交匯處／巴士總站","6076TI","屯門公路巴士轉乘站","205300","188390","27","11403"
"基礎建設","運輸－鐵路","6038TR","西鐵(第一期)－屯門段主要基建工程","493500","403886","0","5634"
"基礎建設","運輸－鐵路","6051TR","沙田至中環線－設計及地盤勘測","2407500","2351239","12152","5000"
"基礎建設","運輸－鐵路","6052TR","廣深港高速鐵路香港段－設計及地盤勘測工作","2782600","2690093","18000","9000"
"基礎建設","運輸－鐵路","6053TR","廣深港高速鐵路香港段－鐵路建造工程","70405000","68242743","60000","195000"
"基礎建設","運輸－鐵路","6056TR","南港島線(東段)－主要基建工程","1213200","994683","1345","40512"
"基礎建設","運輸－鐵路","6057TR","廣深港高速鐵路香港段－非鐵路建造工程","16015000","15547371","49000","48000"
"基礎建設","運輸－鐵路","6060TR","觀塘線延線－主要基建工程","826900","809798","5640","1130"
"基礎建設","運輸－鐵路","6061TR","沙田至中環線－鐵路建造工程－餘下工程","74130100","61467307","2205300","1748000"
"基礎建設","運輸－鐵路","6062TR","沙田至中環線－非鐵路建造工程－餘下工程","7350100","5908943","185000","200000"
"基礎建設","運輸－鐵路","6063TR","沙田至中環線－鐵路建造工程－前期工程","7102600","6697411","50000","44000"
"基礎建設","運輸－鐵路","6064TR","沙田至中環線－非鐵路建造工程－前期工程","1448200","1323968","5000","5800"
"基礎建設","運輸－道路","6461TH","中九龍幹線－主要工程","42363900","8323558","3600000","3300000"
"基礎建設","運輸－道路","6579TH","中環及灣仔繞道和東區走廊連接路","36038900","29141550","613092","120000"
"基礎建設","運輸－道路","6694TH","八號幹線長沙灣至沙田段","6759700","6035633","1309","698"
"基礎建設","運輸－道路","6703TH","清水灣道與匡湖居之間的一段西貢公路分隔車道工程及蠔涌區內通路改善工程","1774400","924947","154046","12007"
"基礎建設","運輸－道路","6720TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－第二期","4320000","3435820","110000","19855"
"基礎建設","運輸－道路","6746TH","屯門公路重建及改善工程","6804300","6610254","616","6906"
"基礎建設","運輸－道路","6751TH","舊政務司官邸附近道路交匯處與粉嶺之間的吐露港公路／粉嶺公路擴闊工程－詳細設計及巖土勘測工作","71900","62893","50","4827"
"基礎建設","運輸－道路","6766TH","寶琳北路加建隔音屏障工程","376000","0","44840","46000"
"基礎建設","運輸－道路","6798TH","博愛交匯處改善工程","271300","262633","6470","2197"
"基礎建設","運輸－道路","6804TH","大埔公路(沙田段)加建隔音屏障工程","851800","120174","90000","73000"
"基礎建設","運輸－道路","6810TH","屯門公路(市中心段)加建隔音屏障工程","826500","600998","10000","6002"
"基礎建設","運輸－道路","6814TH","屯門公路(虎地段)加建隔音屏障工程","786200","494814","14186","1000"
"基礎建設","運輸－道路","6817TH","寶寧路加建隔音屏障工程","241700","0","28670","29150"
"基礎建設","運輸－道路","6819TH","屯門公路市中心段交通改善工程","1967900","1901255","3810","3210"
"基礎建設","運輸－道路","6832TH","朗天路加建隔音屏障工程","304000","24191","62000","45000"
"基礎建設","運輸－道路","6839TH","港珠澳大橋香港口岸－詳細設計及工地勘測工作","621900","496811","200","1920"
"基礎建設","運輸－道路","6844TH","港珠澳大橋香港接線","25047200","23252903","310000","66444"
"基礎建設","運輸－道路","6845TH","港珠澳大橋香港口岸－填海及口岸設施","35895000","33082483","381752","170841"
"基礎建設","運輸－道路","6846TH","屯門至赤鱲角連接路－詳細設計、工地勘測及前期工程","1909600","1839013","2850","1369"
"基礎建設","運輸－道路","6850TH","新橫塘河橋","99700","8244","10000","18000"
"基礎建設","運輸－道路","6852TH","擴闊福亨村路工程(青山公路－藍地段至福亨村里段)","乙級工程","0","0","11704"
"基礎建設","運輸－道路","6853TH","青山公路青山灣段擴闊工程","755200","13153","97700","130000"
"基礎建設","運輸－道路","6855TH","西九龍填海發展的道路改善工程(第一期)","845800","729832","43100","11588"
"基礎建設","運輸－道路","6856TH","連接葵青交匯處上斜路至葵涌道的天橋","472000","0","32726","80600"
"基礎建設","運輸－道路","6857TH","屯門至赤鱲角連接路－建造工程","44798400","38958997","1047460","117380"
"基礎建設","運輸－道路","6863TH","蓮麻坑路西段(平原河至坪輋路)擴闊工程","432300","72723","68099","46000"
"基礎建設","運輸－道路","6870TH","十一號幹線(北大嶼山至元朗)的可行性研究","87700","26756","12100","250"
"基礎建設","運輸－道路","6871TH","寶琳北路加建隔音屏障工程 (近景明苑)","乙級工程","0","0","15000"
"基礎建設","運輸－道路","6875TH","加士居道天橋隔音罩","482400","17","32398","143130"
"基礎建設","運輸－道路","6885TH","十一號幹線(元朗至北大嶼山段)－勘查研究","319000","0","11000","29260"
"基礎建設","運輸－道路","6890TH","稔灣路(北)與深灣路改善工程－勘查研究及詳細設計","乙級工程","0","0","7094"
"基礎建設","運輸－交通控制","6029TC","安裝新增的交通探測器、行車速度屏和行車時間顯示系統","262700","116226","50260","39188"
"整體撥款","","6100TX","為工務計劃丁級工程項目進行公路工程、研究及勘測工作","0","0","808000","1083520"
"整體撥款","","6101TX","人人暢道通行計劃","0","0","565045","590000"
"完成、取消或削減的工程","","","","0","0","56064","0"
