﻿"分目 (編號)","分目","項目 (編號)","項目","2020–21實際收入
$’000","2021–22原來預算
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"022","漁農自然護理署","010","市場","19241","49124","20431","56984"
"022","漁農自然護理署","020","農業服務及農產品","289","290","326","324"
"022","漁農自然護理署","030","其他","39225","41280","46456","43357"
"024","審計署","","","12323","12322","10164","10164"
"025","建築署","025","提供予營運基金及資助工程的服務","643","975","1160","1160"
"025","建築署","030","其他","405","350","423","423"
"026","政府統計處","","","713","484","542","483"
"027","民眾安全服務處","","","31","36","32","37"
"028","民航處","010","提供予機場管理局的服務","530015","618014","590331","782720"
"028","民航處","020","過境導航費","136809","148111","109835","137001"
"028","民航處","030","牌照","20550","75781","41585","21649"
"028","民航處","040","其他","368","437","335","308"
"030","懲教署","010","回收款項，懲教署工業組的原材料成本除外","141","120","110","110"
"030","懲教署","015","洗熨費用","3274","3280","3230","3230"
"030","懲教署","020","其他","116","120","130","130"
"031","香港海關","010","進口及出口報關","430253","387862","505748","505748"
"031","香港海關","020","保稅公倉監管費","205","353","529","529"
"031","香港海關","030","成衣業訓練附加稅服務費","51","59","64","64"
"031","香港海關","040","酒類變質費","259","294","231","231"
"031","香港海關","071","進口及出口證","2767","2781","3359","3359"
"031","香港海關","072","應課稅品倉牌照","911","884","938","938"
"031","香港海關","080","雜項牌照","2072","1995","2023","2024"
"031","香港海關","090","存倉費","0","1","1","1"
"031","香港海關","100","其他","15698","12294","10877","9316"
"032","公司註冊處","010","牌照及其他費用","27824","25012","23663","24534"
"033","土木工程拓展署","010","代個別市民／私營公司進行的工程","59","177","16405","231"
"033","土木工程拓展署","011","危險品、採礦及探礦牌照","0","1248","0","0"
"033","土木工程拓展署","012","爆炸品許可證及儲存費","14","17436","5","27"
"033","土木工程拓展署","013","卸泥","11940","19500","17000","22440"
"033","土木工程拓展署","014","處置建築廢物","882790","888000","758000","886000"
"033","土木工程拓展署","030","其他","113","120","102","104"
"037","衞生署","010","危險藥物、藥房、毒藥及其他牌照","31323","27586","28543","27953"
"037","衞生署","030","門診收費","23081","29273","26007","29746"
"037","衞生署","040","牙科收費","11107","12227","11479","11532"
"037","衞生署","050","住院、門診及牙科收費以外的醫療及健康護理費用","16194","21776","20891","24115"
"037","衞生署","060","醫療及輔助醫療業人員註冊及證書","10071","13193","10552","11604"
"037","衞生署","070","其他","2305","2116","1749","1723"
"039","渠務署","010","代個別市民／私營公司進行的工程","1","0","217","0"
"039","渠務署","030","其他","1343","1440","1392","1373"
"042","機電工程署","025","提供予機電工程營運基金的服務","46715","46225","46715","47883"
"042","機電工程署","027","註冊、核證及許可證費用","52317","53820","52753","60309"
"042","機電工程署","030","其他","1","17","7","7"
"044","環境保護署","010","處理化學廢物收費計劃","27899","26300","26400","26400"
"044","環境保護署","015","處理船舶排放污染廢物收費計劃","3806","4860","4970","4970"
"044","環境保護署","017","廢物處置收費","207729","218845","205900","217710"
"044","環境保護署","020","牌照及許可證收費","17103","18143","19060","19021"
"044","環境保護署","025","生產者責任計劃","246403","234371","293597","296806"
"044","環境保護署","030","其他","1961","1772","1672","1667"
"045","消防處","010","儲存危險品牌照","13563","13900","13396","13396"
"045","消防處","012","證明書及火警報告","7657","7698","7955","7955"
"045","消防處","020","其他","1372","1120","1730","1730"
"047","政府總部：政府資訊科技總監辦公室","","","22782","19127","18979","17653"
"048","政府化驗所","015","提供予醫院管理局的服務","1807","1847","1847","1847"
"048","政府化驗所","020","其他","1269","3320","1638","1638"
"049","食物環境衞生署","010","牌照及許可證","22462","133980","17391","16343"
"049","食物環境衞生署","020","肉類檢驗","309","6963","2188","7985"
"049","食物環境衞生署","030","墳場及火葬場","145580","126559","124222","124222"
"049","食物環境衞生署","040","其他","5367","5878","5515","5487"
"051","政府產業署","010","管理及空氣調節費用","59195","68006","75726","76477"
"051","政府產業署","020","其他","8558","9085","7648","9099"
"055","政府總部︰商務及經濟發展局(通訊及創意產業科)","","","451","980","790","860"
"059","政府物流服務署","010","印刷服務","280583","324658","324658","321199"
"059","政府物流服務署","020","刊登公共啓事","20198","19919","19919","19919"
"059","政府物流服務署","030","租用政府車輛","48472","48294","47185","47185"
"059","政府物流服務署","040","其他","16845","14203","18814","15219"
"060","路政署","010","代個別市民／私營公司進行的工程","1107","650","857","650"
"060","路政署","020","掘路許可證","206747","204600","295119","300137"
"060","路政署","030","其他","1680","1746","1765","1773"
"063","民政事務總署","015","旅館牌照","3622","2709","1133","1710"
"063","民政事務總署","016","會社證明書","7515","7013","1013","0"
"063","民政事務總署","020","卡拉OK場所牌照及許可證","8","10","11","0"
"063","民政事務總署","021","娛樂牌照","11437","12457","12564","12225"
"063","民政事務總署","030","其他","1514","1324","2517","2498"
"070","入境事務處","012","申請中國國籍","4039","5287","4086","4500"
"070","入境事務處","020","旅行證件","88341","302622","153160","175741"
"070","入境事務處","030","簽證、入境許可證及延期逗留","171256","149316","178279","179075"
"070","入境事務處","040","證明書費用","5018","12397","10468","11880"
"070","入境事務處","060","補領身分證","28474","46677","44204","43612"
