﻿"總目","帳目","分目(編號)","分目","項目(編號)","涵蓋的範圍","核准
承擔額
$'000","截至
31.3.2021止
的累積開支
$'000","2021-22
修訂預算開支
$'000","結餘
$'000"
"22","經營帳目","700","一般非經常開支","536","在沙洲及龍鼓洲一帶海域設立海岸庇護區",21000,19429,50,1521
"22","經營帳目","700","一般非經常開支","801","農業持續發展基金",500000,75520,40500,383980
"22","經營帳目","700","一般非經常開支","802","因實施新海岸公園漁業管理策略而向漁民發放的一次過款項",125000,75438,21000,28562
"22","經營帳目","700","一般非經常開支","808","漁業持續發展基金",500000,97375,38000,364625
"22","經營帳目","700","一般非經常開支","852","因禁止拖網捕魚而向拖網漁船船東、其僱用的本地漁工和收魚艇船東提供的一次過援助方案，以及相關的措施",1726800,1262230,14300,450270
"22","非經營帳目","603","機器、車輛及設備","856","更換1艘巡邏船及購置2艘巡邏船以管理海岸公園及海岸保護區及進行海上執法工作",45000,0,314,44686
"30","非經營帳目","603","機器、車輛及設備","801","為壁屋監獄更換及提升閉路電視系統",37409,1847,5000,30562
"30","非經營帳目","603","機器、車輛及設備","803","為東頭懲教所更換及提升閉路電視系統",15940,4368,4200,7372
"30","非經營帳目","603","機器、車輛及設備","804","為大欖懲教所更換及提升閉路電視系統",24510,3112,3300,18098
"30","非經營帳目","603","機器、車輛及設備","805","為塘福懲教所更換及提升閉路電視系統",35274,2239,5040,27995
"30","非經營帳目","603","機器、車輛及設備","806","為歌連臣角懲教所更換及提升閉路電視系統",55450,2343,2772,50335
"30","非經營帳目","603","機器、車輛及設備","807","為喜靈洲懲教所更換及提升閉路電視系統",108211,4324,1943,101944
"30","非經營帳目","603","機器、車輛及設備","808","為喜靈洲戒毒所更換及提升閉路電視系統",98701,3042,1800,93859
"30","非經營帳目","603","機器、車輛及設備","809","為勵新懲教所更換及提升閉路電視系統",40944,1570,1685,37689
"30","非經營帳目","603","機器、車輛及設備","810","在壁屋懲教所裝置電鎖保安系統",219400,6187,2108,211105
"30","非經營帳目","603","機器、車輛及設備","811","在石壁監獄裝置電鎖保安系統",449549,477,5000,444072
"30","非經營帳目","603","機器、車輛及設備","812","為壁屋懲教所更換及提升閉路電視系統",13507,429,286,12792
"30","非經營帳目","603","機器、車輛及設備","813","為羅湖懲教所更換及提升閉路電視系統",241331,2067,2262,237002
"30","非經營帳目","603","機器、車輛及設備","814","在小欖精神病治療中心裝置電鎖保安系統",137144,0,2304,134840
"30","非經營帳目","603","機器、車輛及設備","815","為石壁監獄更換及提升閉路電視系統",119995,0,1682,118313
"30","非經營帳目","603","機器、車輛及設備","816","為勵敬懲教所更換及提升閉路電視系統",54489,0,1729,52760
"30","非經營帳目","603","機器、車輛及設備","817","為勵顧懲教所更換及提升閉路電視系統",30967,0,0,30967
"30","非經營帳目","603","機器、車輛及設備","819","為沙咀懲教所更換及提升閉路電視系統",38069,0,0,38069
"31","非經營帳目","603","機器、車輛及設備","801","為深圳灣管制站更換 1 套流動 X 光車輛檢查系統 (AM5531)",48006,1900,0,46106
"31","非經營帳目","603","機器、車輛及設備","802","為深圳灣管制站更換 1 套流動 X 光車輛檢查系統 (AM5532)",48006,1900,0,46106
"31","非經營帳目","603","機器、車輛及設備","803","更換及改善設置於落馬洲管制站、文錦渡管制站、沙頭角管制站和深圳灣管制站供貨車使用的車輛自動清關支援系統的設備",113400,8000,3600,101800
"31","非經營帳目","603","機器、車輛及設備","804","更換及改善海關總部大樓的閉路電視系統",21559,2123,1950,17486
"31","非經營帳目","603","機器、車輛及設備","805","更換1艘區域巡邏船 (CE8)",186197,0,0,186197
"31","非經營帳目","603","機器、車輛及設備","806","更換1艘區域巡邏船 (CE9)",186197,0,0,186197
"31","非經營帳目","603","機器、車輛及設備","807","為屯門內河碼頭更換1套流動X光車輛檢查系統 (AM5415)",40800,0,0,40800
"31","非經營帳目","603","機器、車輛及設備","834","更換1艘高速截擊艇 (CE17)",26293,18382,0,7911
"31","非經營帳目","603","機器、車輛及設備","835","更換1艘高速截擊艇 (CE18)",26293,17890,0,8403
"33","經營帳目","700","一般非經常開支","803","大嶼山保育基金",500000,0,12000,488000
"33","非經營帳目","603","機器、車輛及設備","802","更換水文測量船「Port Works 5」",35120,2147,3476,29497
"33","非經營帳目","603","機器、車輛及設備","804","更換炸藥運輸船「長安一號」",51500,0,0,51500
"33","非經營帳目","603","機器、車輛及設備","805","更換炸藥運輸船「長安二號」",51500,0,0,51500
"37","經營帳目","700","一般非經常開支","864","2019冠狀病毒病疫苗採購及注射",14472600,1842268,4492283,8138049
"42","經營帳目","700","一般非經常開支","806","太陽能發電板智能偵測系統",5000,99,802,4099
"42","經營帳目","700","一般非經常開支","807","優化升降機資助計劃",4508400,706946,577800,3223654
"42","經營帳目","700","一般非經常開支","808","多層車輛維修工場樓宇顧問研究",2100,947,550,603
"42","經營帳目","700","一般非經常開支","809","政府場所的能源暨碳排放審核",14000,2000,6000,6000
"44","經營帳目","700","一般非經常開支","801","鄉郊保育辦公室",500000,36768,40000,423232
"44","經營帳目","700","一般非經常開支","803","為歐盟四期及五期雙層專營巴士加裝强化選擇性催化還原器的試驗",38180,0,0,38180
"44","經營帳目","700","一般非經常開支","804","管制即棄塑膠餐具的研究",5000,1960,840,2200
"44","經營帳目","700","一般非經常開支","807","逆向自動售貨機先導計劃",5000,0,1476,3524
"44","經營帳目","700","一般非經常開支","808","污染物排放總量控制及實時在線水質監測研究",9200,1240,727,7233
"44","經營帳目","700","一般非經常開支","809","電動公共小型巴士試驗計劃",80000,0,0,80000
"44","經營帳目","700","一般非經常開支","810","特惠資助以逐步淘汰歐盟四期以前柴油商業車輛",11444000,10637932,5300,800768
"44","經營帳目","700","一般非經常開支","811","EV屋苑充電易資助計劃",3500000,0,0,3500000
"44","經營帳目","700","一般非經常開支","812","電動渡輪先導試驗計劃",350000,1925,1540,346535
"44","經營帳目","700","一般非經常開支","815","淘汰歐盟四期柴油商業車輛的特惠資助",7100000,649612,1218644,5231744
"44","經營帳目","700","一般非經常開支","817","有關在香港減少使用及棄置產品包裝物料的計劃及顧問研究",3500,0,500,3000
"44","經營帳目","700","一般非經常開支","818","延續清潔生產伙伴計劃",311000,23286,46124,241590
"44","經營帳目","700","一般非經常開支","819","低碳綠色科硏基金",400000,0,16307,383693
"44","經營帳目","700","一般非經常開支","827","回收基金",2049930,671003,47173,1331754
"44","經營帳目","700","一般非經常開支","840","新能源運輸基金",1100000,78674,12800,1008526
"44","經營帳目","700","一般非經常開支","850","專營巴士公司試驗電動巴士",180000,155196,2985,21819
"44","經營帳目","700","一般非經常開支","931","就都市固體廢物收費的指定垃圾袋及大型廢物標籤制定製造丶存貨及分發系統– 可行性研究",7000,2255,536,4209
"44","非經營帳目","603","機器、車輛及設備","820","採購一艘海上水質監測船以更換環境保護署的「林蘊盈博士號」",123258,0,0,123258
"45","非經營帳目","603","機器、車輛及設備","8BY","更換七號滅火輪",98260,89572,5444,3244
"45","非經營帳目","603","機器、車輛及設備","8F6","購置1艘滅火輪",125000,10164,0,114836
"45","非經營帳目","603","機器、車輛及設備","8F7","購置1艘快速救援船",40000,3772,14028,22200
"45","非經營帳目","603","機器、車輛及設備","8F8","更換二號滅火輪",97500,0,9251,88249
"45","非經營帳目","603","機器、車輛及設備","8F9","更換一號指揮船",120000,0,7900,112100
"45","非經營帳目","603","機器、車輛及設備","8FA","更換二號指揮船",120000,0,7900,112100
"45","非經營帳目","603","機器、車輛及設備","8FB","更換1部重型泡車R22",10496,4198,0,6298
"45","非經營帳目","603","機器、車輛及設備","8FC","更換1部重型泡車R42",10496,4198,0,6298
"45","非經營帳目","603","機器、車輛及設備","8FD","為三跑道系統西面航空輔助設施用地的機場消防局購置1部高空伸縮泡塔車",12775,2555,0,10220
"45","非經營帳目","603","機器、車輛及設備","8FE","為三跑道系統西面航空輔助設施用地的機場消防局購置2部快速截擊車",20892,4178,0,16714
"45","非經營帳目","603","機器、車輛及設備","8FF","更換旋轉台鋼梯車F131",11871,0,0,11871
"45","非經營帳目","603","機器、車輛及設備","8FG","更換旋轉台鋼梯車F132",11871,0,0,11871
"45","非經營帳目","603","機器、車輛及設備","8FH","為落馬洲河套地區擬建之消防局暨救護站購置1部旋轉台鋼梯車",12071,0,0,12071
"45","非經營帳目","603","機器、車輛及設備","8FJ","為落馬洲河套地區擬建之消防局暨救護站購置1部危害物質處理車",10357,0,0,10357
"45","非經營帳目","603","機器、車輛及設備","8FK","為落馬洲河套地區擬建之消防局暨救護站購置1部洗消車",15695,0,0,15695
"45","非經營帳目","603","機器、車輛及設備","8FL","為落馬洲河套地區擬建之消防局暨救護站購置1部流動指揮車",10044,0,0,10044
"45","非經營帳目","603","機器、車輛及設備","8FM","為配合香港國際機場三跑道系統而為機場東消防局購置1部高空伸縮泡塔車",13474,0,0,13474
"45","非經營帳目","603","機器、車輛及設備","8FN","為配合香港國際機場三跑道系統而為機場東消防局購置2部快速截擊車",22478,0,0,22478
"45","非經營帳目","603","機器、車輛及設備","8FP","為配合香港國際機場三跑道系統而為赤鱲角北消防局暨救護站購置1部第一截擊車",11655,0,0,11655
"45","非經營帳目","603","機器、車輛及設備","8FQ","為配合香港國際機場三跑道系統而為赤鱲角北消防局暨救護站購置1部洗消車",12359,0,0,12359
"45","非經營帳目","603","機器、車輛及設備","8FR","為配合香港國際機場三跑道系統而為赤鱲角北消防局暨救護站購置1部大型泡車",11109,0,0,11109
"45","非經營帳目","603","機器、車輛及設備","8FS","為配合香港國際機場三跑道系統而為赤鱲角北消防局暨救護站購置1部37米旋轉台鋼梯車",10868,0,0,10868
"45","非經營帳目","603","機器、車輛及設備","8FT","為香港國際機場內的機場消防隊更換1部高空伸縮泡塔車",13918,0,0,13918
"45","非經營帳目","603","機器、車輛及設備","8FU","為配合香港國際機場三跑道系統而為機場消防隊購置2部拯救樓梯消防車",20638,0,0,20638
"47","經營帳目","700","一般非經常開支","801","在自修室及青少年服務中心提供公共Wi-Fi服務",25300,9181,3000,13119
"47","經營帳目","700","一般非經常開支","894","學校資訊科技增潤計劃",800000,80603,146349,573048
"49","經營帳目","700","一般非經常開支","858","向受街市發展計劃影響的食物環境衞生署街市租戶發放特惠金",100000,0,25207,74793
"53","經營帳目","700","一般非經常開支","808","國際青年交流計劃",100000,21702,2600,75698
"53","經營帳目","700","一般非經常開支","809","推動藝團和學校合作",30240,6997,6770,16473
"53","經營帳目","700","一般非經常開支","812","體育盛事配對資助計劃",500000,26035,8000,465965
"53","經營帳目","700","一般非經常開支","813","地區體育活動資助計劃",100000,0,250,99750
"53","經營帳目","700","一般非經常開支","824","多元卓越獎學金",300000,116159,43814,140027
"53","經營帳目","700","一般非經常開支","828","藝術科技資助先導計劃",30000,0,0,30000
"53","經營帳目","700","一般非經常開支","829","香港演藝博覽會",42000,0,0,42000
"53","經營帳目","700","一般非經常開支","830","注資藝術及體育發展基金(藝術部分)以推行藝能發展資助計劃",10000,0,0,10000
"53","經營帳目","700","一般非經常開支","831","注資粵劇發展基金",100000,0,0,100000
"53","經營帳目","700","一般非經常開支","894","青年發展基金",600000,20682,68543,510775
"53","經營帳目","700","一般非經常開支","895","藝術發展配對資助計劃",1700000,466731,129000,1104269
"53","非經營帳目","942","香港演藝學院","805","為特殊用途實驗室與工作室提供和安裝專業設備",23793,14218,8997,578
"53","非經營帳目","942","香港演藝學院","810","虛擬／擴增／混合實境研究實驗室",16000,4385,1310,10305
"55","經營帳目","700","一般非經常開支","480","電影發展基金",1540000,563520,45042,931438
"55","經營帳目","700","一般非經常開支","801","擴展光纖網絡至偏遠地區鄉村資助計劃",774400,0,91464,682936
"55","經營帳目","700","一般非經常開支","866","創意智優計劃",3000000,1503209,314336,1182455
"59","非經營帳目","603","機器、車輛及設備","801","印務科更換一台五色可轉換為雙面印刷的平張柯式印刷機",13500,0,0,13500
"60","經營帳目","700","一般非經常開支","804","跨越2030年的鐵路策略性研究",64900,1349,8500,55051
"60","經營帳目","700","一般非經常開支","958","審查東涌線延線項目設計的研究",9840,0,1070,8770
"62","經營帳目","700","一般非經常開支","801","支援非政府機構推行過渡性房屋項目的資助計劃",11600000,3466,1448000,10148534
"62","經營帳目","700","一般非經常開支","803","現金津貼試行計劃 ",8129590,0,1382190,6747400
"63","經營帳目","700","一般非經常開支","802","區議員的開設辦事處開支償還款額及結束辦事處開支償還款額 (2020–2023 任期)",61758,26959,7228,27571
"63","經營帳目","700","一般非經常開支","803","社區重點項目計劃(深水埗區)－石硤尾社區服務中心項目的非工程部分",5960,2959,1745,1256
"63","經營帳目","700","一般非經常開支","804","區議員的外訪撥款 (2020–2023 任期)",4950,0,200,4750
"63","經營帳目","700","一般非經常開支","817","區議員的開設辦事處開支償還款額及結束辦事處開支償還款額(2016–2019任期)",47090,40073,993,6024
"63","經營帳目","700","一般非經常開支","822","社區重點項目計劃(葵青區)－加強社區健康服務項目的非工程部分",92300,68602,13030,10668
"63","經營帳目","700","一般非經常開支","836","社區重點項目計劃(屯門區)－推動屯門青少年發展項目的非工程部分",28300,12850,4175,11275
"63","經營帳目","700","一般非經常開支","837","社區重點項目計劃(屯門區)－活化屯門河及市中心環境項目的非工程部分",4500,4058,220,222
"63","經營帳目","700","一般非經常開支","840","社區重點項目計劃(元朗區)－興建元朗區綜合服務大樓項目的非工程部分",6000,5865,7,128
"63","經營帳目","700","一般非經常開支","841","社區重點項目計劃(觀塘區)－觀塘崇仁街升降機塔項目的非工程部分",5800,3538,2211,51
"63","經營帳目","700","一般非經常開支","843","社區重點項目計劃(油尖旺區)－油尖旺多元文化活動中心項目的非工程部分",9900,7788,809,1303
"63","經營帳目","700","一般非經常開支","844","社區重點項目計劃(九龍城區)－活化和發展牛棚後方用地項目的非工程部分",9900,8304,1574,22
"63","經營帳目","700","一般非經常開支","848","社區重點項目計劃(南區) － 提供眼科檢查服務項目的非工程部分",50100,16635,8867,24598
"63","經營帳目","700","一般非經常開支","849","社區重點項目計劃(南區) － 提供穿梭巴士／復康巴士服務項目的非工程部分",49900,15548,8110,26242
"63","經營帳目","700","一般非經常開支","850","社區重點項目計劃(觀塘區) － 觀塘海濱音樂噴泉的非工程部分",3800,539,1379,1882
"63","經營帳目","700","一般非經常開支","851","社區重點項目計劃(灣仔區) － 興建摩頓臺活動中心的非工程部分",4929,868,1337,2724
"63","經營帳目","700","一般非經常開支","858","社區重點項目計劃(北區)－改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施項目的非工程部分",5117,3424,638,1055
"63","經營帳目","700","一般非經常開支","865","社區重點項目計劃(深水埗區)－美孚鄰舍活動中心項目的非工程部分",5050,3715,931,404
"63","經營帳目","700","一般非經常開支","866","社區重點項目計劃(北區)－改善沙頭角之行山徑及增建設施項目的非工程部分",5108,3322,684,1102
"63","經營帳目","700","一般非經常開支","892","伙伴倡自強社區協作計劃 (2016-17年度起)",300000,78163,23892,197945
"70","非經營帳目","603","機器、車輛及設備","801","更換入境事務處船隻編號 4",19170,3639,8978,6553
"70","非經營帳目","603","機器、車輛及設備","802","更換入境事務處船隻編號3",21980,0,136,21844
"70","非經營帳目","603","機器、車輛及設備","803","更換入境事務處船隻編號5",21980,0,137,21843
"70","非經營帳目","603","機器、車輛及設備","804","更換入境事務處船隻編號7",21980,0,137,21843
"90","經營帳目","700","一般非經常開支","805","工傷僱員復康先導計劃",434343,0,0,434343
"90","經營帳目","700","一般非經常開支","806","推行僱主專項儲蓄戶口計劃",447230,0,1796,445434
"91","經營帳目","700","一般非經常開支","801","發展三維數碼地圖",150000,7430,19900,122670
"92","經營帳目","700","一般非經常開支","512","僱用翻譯和中文打字服務",5100,3296,150,1654
"92","經營帳目","700","一般非經常開支","519","在香港拓展與內地有關的法律服務",4335,2617,305,1413
"92","經營帳目","700","一般非經常開支","801","用以資助非政府機構發展和提升網上爭議解決及交易平台的一筆過撥款",100000,0,35000,65000
"95","經營帳目","700","一般非經常開支","805","更新香港鐵路博物館常設展覽",14950,13028,1377,545
"95","經營帳目","700","一般非經常開支","836","更新香港科學館常設展覽",76000,17818,13326,44856
"95","經營帳目","700","一般非經常開支","837","更新香港海防博物館常設展覽及古蹟徑",30800,4387,13015,13398
"95","經營帳目","700","一般非經常開支","838","更新香港歷史博物館常設展覽",466000,32870,29267,403863
"95","經營帳目","700","一般非經常開支","839","更新香港文化博物館常設展覽",43500,28292,14000,1208
"95","經營帳目","700","一般非經常開支","851","更新香港科學館電訊廊",40000,1986,1000,37014
"95","經營帳目","700","一般非經常開支","852","更換香港科學館常設展廳展品",20000,4298,1300,14402
"95","經營帳目","700","一般非經常開支","870","非物質文化遺產措施",300000,6544,15000,278456
"95","非經營帳目","603","機器、車輛及設備","801","更換香港太空館天象廳天象節目製作及投影系統",16500,3884,11422,1194
"95","非經營帳目","603","機器、車輛及設備","807","更換屯門文娛廣場冷水機系統",33060,9700,6667,16693
"95","非經營帳目","603","機器、車輛及設備","831","更換香港電影資料館一樓電影膠卷冷凍庫自動控制冷卻器",20880,1500,500,18880
"95","非經營帳目","603","機器、車輛及設備","864","更換香港文化中心冷水機系統",20000,2000,17500,500
"95","非經營帳目","603","機器、車輛及設備","865","更換香港電影資料館一樓至四樓電影膠卷冷凍庫除濕系統",22736,2000,5000,15736
"95","非經營帳目","603","機器、車輛及設備","867","更換荃灣大會堂冷水機系統",26500,8200,5000,13300
"95","非經營帳目","603","機器、車輛及設備","868","更換香港海防博物館堡壘空調系統",16704,12469,2823,1412
"95","非經營帳目","603","機器、車輛及設備","869","更換香港文化中心大劇院燈光調控系統並配備電腦化燈光系統",14500,10202,2898,1400
"95","非經營帳目","603","機器、車輛及設備","871","更換元朗劇院演藝廳舞台自動化系統",70000,1000,1000,68000
"95","非經營帳目","603","機器、車輛及設備","872","更換彩虹道羽毛球中心空調系統的氣冷式製冷機組及相關冷凍水泵系統",12528,2000,1000,9528
"95","非經營帳目","603","機器、車輛及設備","873","更換將軍澳公共圖書館冷水機系統",13000,200,2974,9826
"95","非經營帳目","603","機器、車輛及設備","876","更換元朗劇院冷水機系統",19740,400,400,18940
"95","非經營帳目","603","機器、車輛及設備","884","更換遙控天文台望遠鏡系統",18000,0,0,18000
"95","非經營帳目","603","機器、車輛及設備","886","更換友愛體育館空調系統",11500,0,200,11300
"95","非經營帳目","603","機器、車輛及設備","891","更換香港科學館冷水機機組、泵及低壓開關櫃",14274,0,0,14274
"95","非經營帳目","603","機器、車輛及設備","892","更換香港電影資料館二樓電影膠卷冷凍庫冷卻器及一樓至四樓冷凍庫液態冷卻器",10224,0,0,10224
"95","非經營帳目","677","購置博物館藏品及委約創作文化藝術項目","827","購置博物館藏品及委約創作文化藝術項目",550000,114179,40578,395243
"100","非經營帳目","603","機器、車輛及設備","802","更換巡邏船「海事28號」",41910,0,11614,30296
"100","非經營帳目","603","機器、車輛及設備","803","更換巡邏船「海事30號」",41910,0,11614,30296
"100","非經營帳目","603","機器、車輛及設備","805","更換巡邏船「海事203號」",41910,0,11614,30296
"100","非經營帳目","603","機器、車輛及設備","806","更換海道測量船「水文3號」",15100,0,320,14780
"100","非經營帳目","603","機器、車輛及設備","807","更換垃圾清理船 「海潔4號」",106666,0,193,106473
"100","非經營帳目","603","機器、車輛及設備","811","更換垃圾清理船 「海潔5號」",106667,0,193,106474
"100","非經營帳目","603","機器、車輛及設備","813","更換垃圾清理船 「海潔6號」",106667,0,194,106473
"100","非經營帳目","603","機器、車輛及設備","814","更換巡邏船「海事73號」",25706,0,0,25706
"100","非經營帳目","603","機器、車輛及設備","815","更換巡邏船「海事74號」",25706,0,0,25706
"100","非經營帳目","603","機器、車輛及設備","816","更換巡邏船「海事75號」",25706,0,0,25706
"100","非經營帳目","603","機器、車輛及設備","817","更換巡邏船「海事76號」",25706,0,0,25706
"100","非經營帳目","603","機器、車輛及設備","818","更換巡邏船「海事77號」",25706,0,0,25706
"100","非經營帳目","603","機器、車輛及設備","832","更換海道測量船 「水文2號」",78500,7497,16230,54773
"106","經營帳目","825","提供款項予亞洲開發基金第十一次補充資金活動","801","提供款項予亞洲開發基金第十一次補充資金活動",137165,85308,14655,37202
"106","經營帳目","826","提供款項予亞洲開發基金第十二次補充資金活動","802","提供款項予亞洲開發基金第十二次補充資金活動",126995,0,21151,105844
"112","經營帳目","700","一般非經常開支","822","採購安裝及軟件訂閱服務，以更換現有的圖書館系統",3510,0,1570,1940
"112","非經營帳目","872","立法會議員非經常開支償還款額","833","第六屆立法會議員結束辦事處開支償還款額",9927,1546,6000,2381
"112","非經營帳目","872","立法會議員非經常開支償還款額","837","第七屆立法會議員開設辦事處及資訊科技開支償還款額",30375,0,4000,26375
"112","非經營帳目","885","立法會行政管理委員會","815","更換無線通訊裝置",610,370,0,240
"112","非經營帳目","885","立法會行政管理委員會","825","採購硬件、軟件、網絡設備及相關導線基建，用以提升Wi-Fi系統",4800,0,2880,1920
"112","非經營帳目","885","立法會行政管理委員會","829","採購硬件、軟件及電視廣播設備，用以提升電視廣播系統的部件",9750,1000,8310,440
"112","非經營帳目","885","立法會行政管理委員會","832","重新設計及修復立法會綜合大樓的教育設施",2440,2250,0,190
"112","非經營帳目","885","立法會行政管理委員會","838","採購硬件、軟件、通訊設備及相關導線基建安裝服務，用以更換數碼屏幕顯示系統",4800,0,1000,3800
"112","非經營帳目","885","立法會行政管理委員會","839","更換立法會綜合大樓屋宇系統的部分組件／裝置 (2021-22)",5275,0,3775,1500
"112","非經營帳目","885","立法會行政管理委員會","840","搬遷立法會綜合大樓保安控制室的保安、機電和資訊科技系統",9500,0,2400,7100
"112","非經營帳目","885","立法會行政管理委員會","841","更換立法會綜合大樓模擬制式閉路電視系統",9900,0,9300,600
"112","非經營帳目","885","立法會行政管理委員會","842","採購硬件、軟件、網絡設備及相關導線基建，用以提升主幹網絡系統",9650,0,5790,3860
"112","非經營帳目","885","立法會行政管理委員會","846","開發新的電子系統，以供議員提交發還開支申請",5910,0,5320,590
"112","非經營帳目","885","立法會行政管理委員會","853","開發議員會客室電子預訂系統",2250,0,1750,500
"112","非經營帳目","885","立法會行政管理委員會","854","更換立法會綜合大樓屋宇系統的部分組件／裝置(2022-23)",6773,0,0,6773
"112","非經營帳目","885","立法會行政管理委員會","855","更新預約立法會綜合大樓導賞團的網上預約系統",1818,0,0,1818
"112","非經營帳目","885","立法會行政管理委員會","856","採購自動語音辨識解決方案，用以製作立法會會議及委員會聆訊／會議逐字紀錄本",4700,0,0,4700
"116","經營帳目","700","一般非經常開支","003","把公司清盤個案外判的試驗計劃",10000,8921,0,1079
"118","經營帳目","700","一般非經常開支","943","優化跨界運輸模型",9280,2782,2099,4399
"118","經營帳目","700","一般非經常開支","946","促進健康生活的動態設計研究",4900,2057,2146,697
"118","經營帳目","700","一般非經常開支","947","重塑香港公共空間－可行性研究",9940,3826,2313,3801
"118","經營帳目","700","一般非經常開支","948","二零二一年跨界旅運統計調查",7130,490,1779,4861
"122","非經營帳目","603","機器、車輛及設備","877","為水警總區更換5艘高速追截艇",126310,59,0,126251
"122","非經營帳目","603","機器、車輛及設備","89L","更換18艘警輪",1144134,978,680,1142476
"122","非經營帳目","603","機器、車輛及設備","89M","為水警總區購置躉船行動平台",35762,22,0,35740
"122","非經營帳目","603","機器、車輛及設備","89U","為水警總區更換近岸巡邏警輪PL40",35556,11,0,35545
"122","非經營帳目","603","機器、車輛及設備","89V","為水警總區更換近岸巡邏警輪PL41",35556,11,0,35545
"122","非經營帳目","603","機器、車輛及設備","89W","為水警總區更換近岸巡邏警輪PL42",35556,11,0,35545
"122","非經營帳目","603","機器、車輛及設備","89X","為水警總區更換近岸巡邏警輪PL43",35556,4,0,35552
"122","非經營帳目","603","機器、車輛及設備","89Y","為水警總區更換近岸巡邏警輪PL44",35556,4,0,35552
"122","非經營帳目","603","機器、車輛及設備","89Z","為水警總區更換近岸巡邏警輪PL45",35556,4,0,35552
"122","非經營帳目","603","機器、車輛及設備","8A0","為水警總區更換巡邏警輪PL60",155764,204,0,155560
"122","非經營帳目","603","機器、車輛及設備","8A1","為水警總區更換巡邏警輪PL61",155764,179,0,155585
"122","非經營帳目","603","機器、車輛及設備","8A2","為水警總區更換巡邏警輪PL62",155764,179,0,155585
"122","非經營帳目","603","機器、車輛及設備","8A3","為水警總區更換巡邏警輪PL63",155764,179,0,155585
"122","非經營帳目","603","機器、車輛及設備","8A4","為水警總區更換巡邏警輪PL64",155764,179,0,155585
"122","非經營帳目","603","機器、車輛及設備","8A5","為水警總區更換巡邏警輪PL65",155764,179,0,155585
"122","非經營帳目","603","機器、車輛及設備","8A6","為水警總區購置流動應變及指揮平台",144385,22,0,144363
"122","非經營帳目","603","機器、車輛及設備","8A7","為特警隊更換高速突擊登陸艇Y1",52700,25,0,52675
"122","非經營帳目","603","機器、車輛及設備","8A8","為特警隊更換高速突擊登陸艇Y2",52700,8,0,52692
"122","非經營帳目","603","機器、車輛及設備","8A9","為特警隊更換高速突擊登陸艇Y3",52700,5,0,52695
"122","非經營帳目","603","機器、車輛及設備","8AA","為特警隊更換高速突擊登陸艇Y4",33252,6,0,33246
"122","非經營帳目","603","機器、車輛及設備","8AB","為特警隊更換高速突擊登陸艇Y5",33252,8,0,33244
"122","非經營帳目","603","機器、車輛及設備","8AC","為特警隊更換高速突擊登陸艇Y6",33252,8,0,33244
"122","非經營帳目","603","機器、車輛及設備","8AD","更換裝甲車1",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AE","更換裝甲車2",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AF","更換裝甲車3",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AG","更換裝甲車4",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AH","更換裝甲車5",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AJ","更換裝甲車6",12776,0,0,12776
"122","非經營帳目","603","機器、車輛及設備","8AK","為水警總區更換12艘分區快速巡邏艇",201800,0,0,201800
"122","非經營帳目","603","機器、車輛及設備","8AL","更換指紋及掌紋活體掃描系統的活體指紋及掌紋掃描機",54381,0,0,54381
"122","非經營帳目","603","機器、車輛及設備","8AM","為邊界警區更換圍網保護系統",70002,0,0,70002
"135","經營帳目","700","一般非經常開支","803","向社會創新及創業發展基金注資",500000,0,176200,323800
"137","經營帳目","700","一般非經常開支","052","可持續發展基金",100000,66132,916,32952
"137","經營帳目","700","一般非經常開支","801","電費紓緩計劃",8700000,3377932,1680000,3642068
"138","經營帳目","700","一般非經常開支","801","資助業主參加「招標妥」計劃",300000,150000,30000,120000
"138","經營帳目","700","一般非經常開支","802","樓宇更新大行動2.0",6000000,1440000,600000,3960000
"138","經營帳目","700","一般非經常開支","803","資助計劃以支援非政府機構善用空置政府用地",1000000,47479,100000,852521
"138","經營帳目","700","一般非經常開支","804","發展空間數據共享平台入門網站",150000,8558,26168,115274
"138","經營帳目","700","一般非經常開支","805","建立地理空間實驗室",60000,498,11095,48407
"138","經營帳目","700","一般非經常開支","806","樓宇排水系統維修資助計劃",1000000,0,7715,992285
"138","經營帳目","700","一般非經常開支","878","有需要人士維修自住物業津貼計劃",3000000,1107500,250000,1642500
"140","經營帳目","700","一般非經常開支","802","中醫藥發展基金",500000,219959,15757,264284
"140","經營帳目","700","一般非經常開支","803","香港基因組計劃",682000,0,45078,636922
"140","經營帳目","700","一般非經常開支","804","「地區康健站」計劃",596200,0,199476,396724
"140","經營帳目","700","一般非經常開支","807","為接種2019冠狀病毒病疫苗後出現的異常事件設立的保障基金",1000000,0,34100,965900
"140","經營帳目","700","一般非經常開支","809","開展中醫醫院服務的籌備工作",80445,0,4000,76445
"140","經營帳目","700","一般非經常開支","823","醫療衞生研究基金",4223000,1424779,287000,2511221
"141","經營帳目","700","一般非經常開支","016","社區投資共享基金",800000,355839,93433,350728
