﻿"總目 (編號)","總目","分目(編號)
","分目","2020–21實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"800","賑災","464","內地廣西壯族自治區水災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","550","0","0"
"800","賑災","465","內地廣西壯族自治區水災災民賑濟計劃－給予樂施會的賑災撥款","550","0","0"
"800","賑災","466","印度風災災民賑濟計劃－給予樂施會的賑災撥款","6400","0","0"
"800","賑災","467","印度風災災民賑濟計劃－給予安澤國際救援協會有限公司的賑災撥款","1897","0","0"
"800","賑災","468","印度風災災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","3817","0","0"
"800","賑災","469","孟加拉風災災民賑濟計劃－給予安澤國際救援協會有限公司的賑災撥款","1955","0","0"
"800","賑災","470","孟加拉風災災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","1902","0","0"
"800","賑災","471","孟加拉風災災民賑濟計劃－給予樂施會的賑災撥款","5417","0","0"
"800","賑災","472","印度風災災民賑濟計劃－給予香港仁人家園有限公司的賑災撥款","5099","0","0"
"800","賑災","473","印度風災災民賑濟計劃－給予香港救助兒童會有限公司的賑災撥款","4520","0","0"
"800","賑災","474","印度風災災民賑濟計劃－給予香港世界宣明會的賑災撥款","3860","0","0"
"800","賑災","475","內地水災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","5798","0","0"
"800","賑災","476","內地水災災民賑濟計劃－給予香港世界宣明會的賑災撥款","4158","0","0"
"800","賑災","477","內地江西省水災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","1651","0","0"
"800","賑災","478","孟加拉水災災民賑濟計劃－給予香港世界宣明會的賑災撥款","2972","0","0"
"800","賑災","479","孟加拉水災災民賑濟計劃－給予香港仁人家園有限公司的賑災撥款","3855","0","0"
"800","賑災","480","孟加拉水災災民賑濟計劃－給予香港紅十字會的賑災撥款","2218","0","0"
"800","賑災","481","菲律賓風災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","525","0","0"
"800","賑災","482","越南水災災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","1938","0","0"
"800","賑災","483","越南水災災民賑濟計劃－給予香港世界宣明會的賑災撥款","3692","0","0"
"800","賑災","484","菲律賓風災災民賑濟計劃－給予樂施會的賑災撥款","2614","0","0"
"800","賑災","485","菲律賓風災災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","1951","0","0"
"800","賑災","486","菲律賓風災災民賑濟計劃－給予香港紅十字會的賑災撥款","1825","0","0"
"800","賑災","487","菲律賓風災災民賑濟計劃－給予香港救助兒童會有限公司的賑災撥款","3310","0","0"
"800","賑災","488","內地河南省水災災民賑濟計劃－給予國際培幼會有限公司的賑災撥款","0","550","0"
"800","賑災","489","內地河南省水災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","0","7969","0"
"800","賑災","490","海地地震災民賑濟計劃－給予香港世界宣明會的賑災撥款","0","4347","0"
"800","賑災","491","菲律賓風災災民賑濟計劃－給予愛德基金會(香港)的賑災撥款","0","540","0"
"800","賑災","492","菲律賓風災災民賑濟計劃－給予香港世界宣明會的賑災撥款","0","3886","0"
"800","賑災","","額外承擔","0","11927","0"
