﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","5444RO","鯉魚門海旁改善計劃－公眾登岸設施建造工程","164900","5156","42450","42400"
"社區及對外事務","康樂、文化及市政設施－體育設施","5258RS","在大埔龍尾發展泳灘","223000","191316","16000","15680"
"社區及對外事務","康樂、文化及市政設施－體育設施","5290RS","南大嶼山(梅窩及芝麻灣)越野單車徑網絡擴建工程","41600","35392","2830","1108"
"環境","環境保護－污染控制","5054DP","進一步提升維港沿岸水質","89400","54595","3180","650"
"環境","環境保護－廢物處理","5033DR","新界東北堆填區發展計劃","1841000","941671","91090","92124"
"環境","環境保護－廢物處理","5041DR","新界西堆填區發展計劃","2675000","1723168","3979","3085"
"環境","環境保護－廢物處理","5042DR","新界東南堆填區發展計劃","3220000","2085829","27076","57789"
"環境","環境保護－廢物處理","5163DR","新界東北堆填區擴建計劃","7510000","1816","3630","39155"
"環境","環境保護－廢物處理","5164DR","新界東南堆填區擴建計劃","2101600","1387961","127720","67664"
"環境","環境保護－廢物處理","5168DR","港島東廢物轉運站改建及翻新工程","56500","43279","0","105"
"環境","環境保護－廢物處理","5172DR","有機資源回收中心第1期","1589200","1417622","12752","23782"
"環境","環境保護－廢物處理","5173DR","有機資源回收中心第2期","2453000","427976","480001","1186630"
"環境","環境保護－廢物處理","5174DR","港島西廢物轉運站改建及翻新工程","99700","84307","100","105"
"環境","環境保護－廢物處理","5175DR","西九龍廢物轉運站改建及翻新工程","105400","99585","495","100"
"環境","環境保護－廢物處理","5177DR","綜合廢物管理設施第1期","19203700","6051204","1355973","1434822"
"環境","環境保護－廢物處理","5181DR","新界西堆填區擴建計劃－顧問費及勘測","38000","11987","1568","2613"
"環境","環境保護－廢物處理","5183DR","沙田廢物轉運站翻新及提升工程","152100","126854","7300","16916"
"環境","環境保護－廢物處理","5192DR","新界西堆填區擴建計劃","44277800","0","0","1045"
"環境","環境保護－污水收集設施及污水處理系統","5233DS","污泥處理設施","5364300","5189181","14320","9109"
"基礎建設","土木工程－排水道及防止侵蝕工程","5168CD","蓮塘／香園圍口岸與相關工程－治理深圳河第四期工程","595100","218511","5000","5000"
"基礎建設","土木工程－土地發展","5729CL","卸置污染泥料－沙洲污染泥料卸置設施的挖掘、管理及覆蓋工程","770900","387240","25400","20378"
"基礎建設","土木工程－土地發展","5751CL","欣澳填海的規劃及工程研究","乙級工程","0","0","1000"
"基礎建設","土木工程－土地發展","5767CL","龍鼓灘填海和重新規劃屯門西地區的規劃及工程研究","乙級工程","0","0","1690"
"基礎建設","土木工程－土地發展","5768CL","中部水域人工島相關研究","550400","0","58328","117179"
"基礎建設","土木工程－土地發展","5769CL","城市地下空間發展：策略性地區先導研究","70000","47571","5460","8060"
"基礎建設","土木工程－土地發展","5782CL","P1公路(大蠔至欣澳段)的工程研究","130200","0","5500","26349"
"基礎建設","土木工程－土地發展","5792CL","在岩洞內興建政府檔案處歷史檔案中心","乙級工程","0","0","1300"
"基礎建設","土木工程－土地發展","5816CL","沙嶺墳場興建骨灰安置所的土地平整及相關基礎設施工程","1849600","774353","161547","37368"
"基礎建設","土木工程－土地發展","5841CL","在大嶼山小蠔灣興建骨灰安置所的土地平整及相關基礎設施工程","182000","0","2000","21900"
"基礎建設","土木工程－多種用途","5045CG","啟德發展計劃區域供冷系統","4945500","4077194","124000","105000"
"基礎建設","土木工程－多種用途","5049CG","在東涌新市鎮擴展(東)提供區域供冷系統","3918200","0","370","54000"
"基礎建設","土木工程－多種用途","5050CG","在啟德發展計劃提供新增的區域供冷系統","4269300","124306","486200","1100000"
"基礎建設","土木工程－多種用途","5051CG","在古洞北新發展區提供區域供冷系統","5787700","0","300","13000"
"基礎建設","土木工程－多種用途","5052CG","新界西南及東北綠化總綱圖－優先綠化工程","367600","10769","56500","56500"
"基礎建設","輔助設施－管理線設施(道路工程除外)","5019GB","蓮塘／香園圍口岸與相關工程－工地平整及基礎建設工程","24973100","20291369","210000","180000"
"基礎建設","運輸－渡輪碼頭","5051TF","重建南丫島北角碼頭","72400","18867","15475","17062"
"基礎建設","運輸－渡輪碼頭","5052TF","三門仔村碼頭改善工程","乙級工程","0","0","11090"
"基礎建設","運輸－渡輪碼頭","5053TF","深涌碼頭改善工程","乙級工程","0","0","11420"
"基礎建設","運輸－渡輪碼頭","5054TF","二澳碼頭改善工程","乙級工程","0","0","13690"
"基礎建設","運輸－渡輪碼頭","5055TF","榕樹灣公眾碼頭改善工程","乙級工程","0","0","6980"
"基礎建設","運輸－渡輪碼頭","5056TF","石仔灣碼頭改善工程","乙級工程","0","0","3210"
"基礎建設","運輸－渡輪碼頭","5057TF","糧船灣碼頭改善工程","乙級工程","0","0","9555"
"基礎建設","運輸－渡輪碼頭","5058TF","滘西村碼頭改善工程","77800","0","5400","16100"
"基礎建設","運輸－渡輪碼頭","5059TF","荔枝莊碼頭改善工程","108800","0","4700","24100"
"基礎建設","運輸－渡輪碼頭","5060TF","馬灣涌碼頭改善工程","乙級工程","0","0","5780"
"基礎建設","運輸－行人天橋及行人隧道","5193TB","興建行人隧道以配合沙田石門安興里骨灰安置所計劃","227400","7284","65543","61997"
"整體撥款","","5001BX","防止山泥傾瀉計劃","0","0","1160000","1075670"
"整體撥款","","5101CX","為工務計劃丁級工程項目進行土木工程、研究及勘測工作","0","0","418377","397200"
"整體撥款","","5101DX","為工務計劃丁級工程項目進行環境工程、研究及勘測工作","0","0","61186","98870"
"完成、取消或削減的工程","","","","0","0","2388","0"
