﻿"分目 (編號)","分目","項目 (編號)","項目","2015–16實際收入
$’000","2016–17原來預算
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"022","漁農自然護理署","010","市場","87258","89272","89333","89375"
"022","漁農自然護理署","020","農業服務及農產品","612","699","315","316"
"022","漁農自然護理署","030","其他","37134","36356","37206","37413"
"024","審計署","","","12575","11349","12274","12274"
"025","建築署","025","提供予營運基金及資助工程的服務","720","825","395","395"
"025","建築署","030","其他","466","411","455","455"
"026","政府統計處","","","10011","10632","8909","7164"
"027","民眾安全服務處","","","176","82","37","37"
"028","民航處","010","提供予機場管理局的服務","763300","896470","790340","840210"
"028","民航處","020","過境導航費","300602","282896","302470","346087"
"028","民航處","030","牌照","74273","90696","85642","75956"
"028","民航處","040","其他","1487","1106","1006","919"
"030","懲教署","010","回收款項，懲教署工業組的原材料成本除外","159","168","447","447"
"030","懲教署","015","洗熨費用","3306","3335","3244","3244"
"030","懲教署","020","其他","195","214","195","195"
"031","香港海關","010","進口及出口報關","866297","883747","851387","851400"
"031","香港海關","020","保稅公倉監管費","479","541","487","487"
"031","香港海關","030","成衣業訓練附加稅服務費","53","53","56","56"
"031","香港海關","040","酒類變質費","299","288","291","291"
"031","香港海關","071","進口及出口證","2699","3026","2136","2136"
"031","香港海關","072","應課稅品倉牌照","852","828","828","828"
"031","香港海關","080","雜項牌照","1791","1805","1743","1745"
"031","香港海關","090","存倉費","0","1","1","1"
"031","香港海關","100","其他","17390","16212","31196","16541"
"032","公司註冊處","010","牌照及其他費用","15861","19453","19014","22817"
"033","土木工程拓展署","010","代個別市民／私營公司進行的工程","15853","11984","9257","484"
"033","土木工程拓展署","011","危險品、採礦及探礦牌照","1896","2103","1842","1945"
"033","土木工程拓展署","012","爆炸品許可證及儲存費","17351","21962","10570","24110"
"033","土木工程拓展署","013","卸泥","9696","8353","13309","6465"
"033","土木工程拓展署","014","在公眾填料接收設施處置建築廢料","440854","446000","419000","1108000"
"033","土木工程拓展署","030","其他","386","373","337","286"
"037","衞生署","010","危險藥物、藥房、毒藥及其他牌照","24663","24740","24779","24818"
"037","衞生署","030","門診收費","34666","35400","37477","37534"
"037","衞生署","040","牙科收費","8220","8413","8400","8598"
"037","衞生署","050","住院、門診及牙科收費以外的醫療及健康護理費用","27458","28200","28255","28257"
"037","衞生署","060","醫療及輔助醫療業人員註冊及證書","31768","34476","35563","35906"
"037","衞生署","070","其他","850","739","583","549"
"039","渠務署","010","代個別市民／私營公司進行的工程","10","8","36","8"
"039","渠務署","030","其他","1192","978","1193","1175"
"042","機電工程署","025","提供予機電工程營運基金的服務","40806","42221","42628","44120"
"042","機電工程署","027","註冊、核證及許可證費用","44683","56225","56728","52908"
"042","機電工程署","030","其他","12431","13557","14","14"
"044","環境保護署","010","處理化學廢物收費計劃","26361","24000","28000","28000"
"044","環境保護署","015","處理船舶排放污染廢物收費計劃","3829","3650","5200","5200"
"044","環境保護署","017","廢物處置收費","134685","143450","164900","236300"
"044","環境保護署","020","牌照及許可證收費","12283","12348","17406","18918"
"044","環境保護署","025","生產者責任計劃","8871","0","0","0"
"044","環境保護署","030","其他","707","664","766","686"
"045","消防處","010","儲存危險品牌照","12245","11746","12544","12544"
"045","消防處","012","證明書及火警報告","8707","8502","8982","8982"
"045","消防處","020","其他","1147","1127","1573","1573"
"047","政府總部：政府資訊科技總監辦公室","","","8451","8369","7893","7866"
"048","政府化驗所","015","提供予醫院管理局的服務","2358","3283","1538","1976"
"048","政府化驗所","020","其他","4689","4691","5887","4891"
"049","食物環境衞生署","010","牌照及許可證","189884","130908","139901","131889"
"049","食物環境衞生署","020","肉類檢驗","21835","22351","20090","19945"
"049","食物環境衞生署","030","墳場及火葬場","104923","67130","65530","65518"
"049","食物環境衞生署","040","其他","3562","3044","3896","3966"
"051","政府產業署","010","管理及空氣調節費用","66535","65399","67711","65534"
"051","政府產業署","020","其他","6840","6541","8672","8793"
"055","政府總部︰商務及經濟發展局(通訊及創意產業科)","","","905","1144","1060","1040"
"059","政府物流服務署","010","印刷服務","283626","310862","303964","256675"
"059","政府物流服務署","020","刊登公共啓事","20740","20197","21492","21492"
"059","政府物流服務署","030","租用政府車輛","22063","21728","22824","22824"
"059","政府物流服務署","040","其他","14420","16493","15339","12929"
"060","路政署","010","代個別市民／私營公司進行的工程","778","877","916","1021"
"060","路政署","020","掘路許可證","180041","152563","167671","167671"
"060","路政署","030","其他","2257","1980","2128","2128"
"063","民政事務總署","015","旅館牌照","6713","1995","2957","1462"
"063","民政事務總署","016","會社證明書","13275","13498","13209","13120"
"063","民政事務總署","020","卡拉OK場所牌照及許可證","18","22","21","19"
"063","民政事務總署","021","娛樂牌照","17888","14752","14129","13637"
"063","民政事務總署","030","其他","2888","2693","2759","2759"
"070","入境事務處","012","申請中國國籍","4791","5318","5573","5858"
"070","入境事務處","020","旅行證件","273897","260834","261704","302786"
"070","入境事務處","030","簽證、入境許可證及延期逗留","125009","148448","134695","140595"
"070","入境事務處","040","證明書費用","10705","10580","12328","11519"
"070","入境事務處","060","補領身分證","48810","47781","49384","49099"
"070","入境事務處","070","出生及死亡登記費","37912","38318","38800","40008"
"070","入境事務處","080","婚姻註冊費","63536","59764","65018","71283"
"070","入境事務處","090","其他","14293","13695","12837","13003"
"074","政府新聞處","010","銷售刊物","4467","4313","4050","4050"
"074","政府新聞處","020","其他","1107","1135","943","943"
"076","稅務局","010","商業登記費","2607074","170000","170000","2600000"
"076","稅務局","020","其他","24973","25000","22000","22000"
"078","知識產權署","010","專利註冊費","23213","21559","25249","22712"
"078","知識產權署","020","商標註冊費","186602","231526","192835","178554"
"078","知識產權署","030","外觀設計註冊費","8045","7168","7771","7783"
"078","知識產權署","040","其他","23","114","20","88"
"080","司法機構","010","手續費","7134","7232","9795","7132"
"080","司法機構","020","法庭收費","169286","147636","152659","151212"
"080","司法機構","030","查封費","124","145","214","214"
"080","司法機構","040","其他","16648","15975","16901","16901"
"082","屋宇署","010","根據《建築物條例》所收取的費用","229768","233627","251068","251523"
"082","屋宇署","020","代個別市民／私營公司進行的工程","126","116","78","78"
"082","屋宇署","030","其他","1728","2155","2102","2259"
"090","勞工處","","","26867","28611","28759","31729"
"091","地政總署","010","土地行政及法律服務","69499","65400","68700","68416"
"091","地政總署","012","地政總署同意書及政府土地契約費用","6328","4752","4905","4406"
"091","地政總署","013","為財政司司長法團提供田土轉易服務的行政費","197","143","210","210"
"091","地政總署","020","掘路許可證","10801","11011","10870","11146"
"091","地政總署","040","代個別市民／私營公司進行的工程","1544","70","186","53"
"091","地政總署","042","提供予九廣鐵路公司的服務","12957","29312","28407","26811"
"091","地政總署","046","提供予香港鐵路公司的服務","34451","43119","34388","28452"
"091","地政總署","050","其他","26708","26892","27301","26416"
"092","律政司","","","1067","3453","2612","2463"
"094","法律援助署","","","307984","274495","328287","346785"
"095","康樂及文化事務署","010","入場費及租用費","705127","698018","730832","733833"
"095","康樂及文化事務署","020","康體活動的收費","39788","41485","40672","40828"
"095","康樂及文化事務署","030","牌照","334","329","325","340"
"095","康樂及文化事務署","040","其他","26200","27602","27394","28079"
"100","海事處","010","碇泊區","19689","20601","20087","20087"
"100","海事處","020","浮泡","24640","25499","22600","22600"
"100","海事處","030","許可證收費","109417","113164","117394","117394"
"100","海事處","040","貨物裝卸區收費","121371","123694","124819","124819"
"100","海事處","050","考試及註冊費","129584","138362","123295","127608"
"100","海事處","070","船舶牌照","40408","43500","42992","42992"
"100","海事處","080","港口及燈標費","140886","119661","120210","120210"
"100","海事處","090","離港許可證收費","11096","11444","11154","11154"
"100","海事處","100","驗船費","22780","22211","23496","23289"
"100","海事處","110","其他","4398","5394","5470","5544"
"116","破產管理署","010","破產","488033","109812","127274","114511"
"116","破產管理署","020","清盤","73841","26767","37060","27725"
"122","香港警務處","010","核實刑事紀錄","9829","9956","11479","10425"
"122","香港警務處","020","營業場所及行業牌照","1772","1642","1844","1844"
"122","香港警務處","025","保安及護衞人員許可證","10913","10081","12831","12831"
"122","香港警務處","030","其他","7670","11274","8216","8225"
"143","政府總部：公務員事務局","010","翻譯及傳譯服務","7817","9765","6221","7688"
"143","政府總部：公務員事務局","020","培訓及發展服務","5947","4763","4704","4704"
"143","政府總部：公務員事務局","030","其他","727","730","712","712"
"148","政府總部：財經事務及庫務局(財經事務科)","010","保險公司","38646","39555","40465","18825"
"148","政府總部：財經事務及庫務局(財經事務科)","030","其他","3","4","4","4"
"151","政府總部：保安局","010","保安及護衞公司","17440","17890","18650","18455"
"151","政府總部：保安局","090","其他","63","50","48","50"
"152","政府總部：商務及經濟發展局(工商及旅遊科)","","","8711","3798","3623","0"
"155","政府總部：創新科技署","","","11526","11348","12477","12534"
"156","政府總部：教育局","020","補助及津貼學校公積金－監管費","5205","5600","5600","5900"
"156","政府總部：教育局","030","其他","3562","3600","3600","3700"
"160","香港電台","","","1568","1634","1357","1360"
"162","差餉物業估價署","","","3965","4272","3899","3899"
"168","香港天文台","010","提供予機場管理局的服務","93951","106349","106739","114208"
"168","香港天文台","020","其他","962","956","1049","1019"
"170","社會福利署","010","交通意外傷亡援助計劃行政費用","21821","21090","21816","22066"
"170","社會福利署","020","其他","774","832","651","802"
"173","在職家庭及學生資助事務處","","","30464","33997","33816","34020"
"180","電影、報刊及物品管理辦事處","020","電影檢查費","3830","3653","4246","4246"
"180","電影、報刊及物品管理辦事處","030","其他","676","671","625","713"
"181","工業貿易署","010","產地來源證申請費","322","472","170","170"
"181","工業貿易署","040","其他","4417","4159","4514","4474"
"186","運輸署","010","車輛牌照及駕駛執照","3893257","4038952","3970449","4133359"
"186","運輸署","030","車輛及登記號碼過戶、駕駛考試及許可證","350148","429819","341242","341885"
"186","運輸署","040","交通意外傷亡援助計劃行政費用","1892","2011","1957","2003"
"186","運輸署","050","車輛檢驗費","43198","49563","50535","62057"
"186","運輸署","055","自訂車輛登記號碼","33461","35193","24138","26013"
"186","運輸署","060","其他","16422","16493","16915","16687"
"188","庫務署","040","其他","68839","67127","58323","64518"
"200","其他各局／部門","","","39994","42174","42285","44352"
