﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2016止的實際開支
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"建築物","社區及對外事務","康樂、文化及市政設施－綜合設施","B062RG","深水埗西北九龍填海區第6號地盤的體育館、五人足球場及公共圖書館設施","1564600","0","13000","150000"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B437RO","毗鄰牛頭角下邨公共房屋重建項目的地區休憩用地","125000","97350","2000","500"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B440RO","毗鄰安達臣道公營房屋發展項目的地區休憩用地","乙級工程","0","0","2100"
"建築物","社區及對外事務","康樂、文化及市政設施－休憩用地","B446RO","毗鄰新蒲崗公營房屋發展項目的地區休憩用地","乙級工程","0","0","7000"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B286RS","重置觀塘曉明街遊樂場康樂設施","乙級工程","0","0","1100"
"建築物","社區及對外事務","康樂、文化及市政設施－體育設施","B289RS","觀塘彩榮路體育館","609600","0","1100","53800"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B195SC","觀塘秀明道社區會堂","134900","21616","15000","43000"
"建築物","社區及對外事務","社會福利及社區建設－社區會堂","B197SC","深水埗白田邨重置白田社區會堂與特殊幼兒中心暨早期教育及訓練中心和興建南昌街行人天橋","318300","15401","70000","170000"
"建築物","雜項","輔助設施－其他","B186GK","將軍澳第65C2區的服務設施大樓","乙級工程","0","0","13700"
"土木工程","基礎建設","土木工程－土地發展","B564CL","彩雲道及佐敦谷毗鄰的發展計劃","2009300","1982331","2000","212"
"土木工程","基礎建設","土木工程－土地發展","B566CL","安達臣道的發展計劃","3467200","3188657","131049","147494"
"土木工程","基礎建設","土木工程－土地發展","B742CL","與東涌第56區的建議發展項目有關的主要基礎建設工程","54800","18207","24615","6400"
"土木工程","基礎建設","土木工程－土地發展","B757CL","沙田第16區及第58D區的道路及渠務工程","224500","0","22000","38890"
"土木工程","基礎建設","土木工程－土地發展","B777CL","深水埗連翔道用地發展之道路及基礎設施工程","114800","0","9640","46220"
"土木工程","基礎建設","土木工程－土地發展","B781CL","東涌第54區公營房屋發展之基礎設施工程","乙級工程","0","0","41897"
"土木工程","基礎建設","土木工程－土地發展","B783CL","粉嶺皇后山發展之基礎設施工程","1459500","0","45600","161000"
"土木工程","基礎建設","土木工程－土地發展","B800CL","深水埗西北九龍填海區1號用地發展的拆卸及土地淨化工程－第一期","108400","0","8000","40300"
"土木工程","基礎建設","土木工程－土地發展","B813CL","大埔第9區和頌雅路公營房屋發展之工地平整及基礎設施工程－第一期","乙級工程","0","0","104600"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B177TB","觀塘秀明道的接駁行人天橋","130100","0","3610","34280"
"運輸","基礎建設","運輸－行人天橋及行人隧道","B187TB","屯門兆康路行人天橋改善工程","129500","0","3700","27200"
"運輸","基礎建設","運輸－交匯處／巴士總站","B079TI","洪水橋第13區的公共運輸交匯處","48100","36879","1200","3430"
"運輸","基礎建設","運輸－交匯處／巴士總站","B080TI","葵涌貨櫃碼頭路的公共運輸交匯處及葵涌道道路交界處改善工程","72700","6499","23180","22000"
"運輸","基礎建設","運輸－交匯處／巴士總站","B081TI","屏山橋昌路東公共運輸交匯處及相關工程","602200","2926","64411","198320"
"運輸","基礎建設","運輸－交匯處／巴士總站","B082TI","深水埗西北九龍填海區第6號地盤的公共運輸交匯處","174000","0","1161","17765"
"運輸","基礎建設","運輸－交匯處／巴士總站","B083TI","深水埗白雲街的公共運輸交匯處","108200","0","4100","17500"
"運輸","基礎建設","運輸－道路","B653TH","牛頭角第四街及第五街擬議重新定線相關的道路改善工程和鄰近接駁行人天橋的建造工程","96100","46467","700","360"
"運輸","基礎建設","運輸－道路","B868TH","沙田馬鞍山道路改善工程","乙級工程","0","0","27500"
"供水","基礎建設","供水－食水及海水供應","B126WC","安達臣道房屋發展項目的供水計劃","231500","187826","250","100"
"供水","基礎建設","供水－食水及海水供應","B188WC","安達臣道發展項目範圍內的水管敷設工程","103800","100855","250","100"
"整體撥款","","","B100HX","為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作","0","0","138770","154440"
"完成、取消或削減的工程","","","","","0","0","117","0"
