﻿"","","分目(编号)","核准项目","核准项目预算
$’000","截至31.3.2017止的实际开支
$’000","2017–18修订预算
$’000","2018–19预算
$’000"
"环境","环境保护－污水收集设施及污水处理系统","4143DS","中西区及湾仔西部污水收集系统第2阶段第2B期工程","253400","249472","1200","1300"
"环境","环境保护－污水收集设施及污水处理系统","4215DS","元朗及锦田污水收集系统及污水排放设施－锦田污水干渠收集系统第1期及凹头污水干渠工程","477600","474605","500","2494"
"环境","环境保护－污水收集设施及污水处理系统","4222DS","大埔污水处理厂第5阶段第1期工程","463300","384653","1000","6000"
"环境","环境保护－污水收集设施及污水处理系统","4224DS","离岛污水收集系统第1阶段第1C期－小蚝湾污水处理厂改善工程","779400","505333","5800","2800"
"环境","环境保护－污水收集设施及污水处理系统","4236DS","大埔污水处理厂第5阶段第2B期工程","659000","501445","19097","8100"
"环境","环境保护－污水收集设施及污水处理系统","4282DS","中西区及湾仔西部污水收集系统第1阶段工程","1815000","1681469","593","905"
"环境","环境保护－污水收集设施及污水处理系统","4329DS","望后石污水处理厂改善工程","1920500","1853769","3235","5600"
"环境","环境保护－污水收集设施及污水处理系统","4332DS","林村谷污水收集系统第2阶段","588300","356521","35500","2310"
"环境","环境保护－污水收集设施及污水处理系统","4333DS","中西区及湾仔西部污水收集系统第2阶段第2A期工程","253800","179410","500","199"
"环境","环境保护－污水收集设施及污水处理系统","4341DS","净化海港计划第二期甲－改善昂船洲污水处理厂及初级污水处理厂工程","7913400","6536269","567584","227000"
"环境","环境保护－污水收集设施及污水处理系统","4344DS","九龙中部及东部污水收集系统改善工程－第3期","乙级工程","0","0","11900"
"环境","环境保护－污水收集设施及污水处理系统","4348DS","北区及吐露港污水收集系统、污水处理及排放设施－区域性污水收集系统工程第1部分－提升污水收集系统工程","793200","689483","9000","300"
"环境","环境保护－污水收集设施及污水处理系统","4350DS","元朗及锦田污水收集系统及污水排放计划－顾问费及勘测工作","28000","11604","5430","2500"
"环境","环境保护－污水收集设施及污水处理系统","4351DS","净化海港计划第二期甲－昂船洲污水处理厂及初级污水处理厂改善工程的规划和设计","105600","72151","800","150"
"环境","环境保护－污水收集设施及污水处理系统","4364DS","林村谷污水收集系统－污水干渠、泵房及污水泵喉","162800","135786","500","6050"
"环境","环境保护－污水收集设施及污水处理系统","4366DS","九龙坑污水收集系统－污水干渠、泵房及污水泵喉","103200","85221","500","849"
"环境","环境保护－污水收集设施及污水处理系统","4367DS","九龍中部及东部污水收集系统改善工程－第1期","304700","260067","0","400"
"环境","环境保护－污水收集设施及污水处理系统","4368DS","元朗南污水收集系统及厦村污水泵房扩建工程","550800","488423","7089","538"
"环境","环境保护－污水收集设施及污水处理系统","4369DS","净化海港计划第二期甲－建造污水输送系统及改善昂船洲污水处理厂前期工程","9286500","8681529","154436","98330"
"环境","环境保护－污水收集设施及污水处理系统","4371DS","屯门西部污水收集系统","1340000","1133303","11200","4000"
"环境","环境保护－污水收集设施及污水处理系统","4372DS","在城门河道底下修复及建造污水干渠","140000","85676","9500","6360"
"环境","环境保护－污水收集设施及污水处理系统","4373DS","林村谷污水收集系统第1阶段","274400","240353","9000","690"
"环境","环境保护－污水收集设施及污水处理系统","4375DS","丙岗、虎地排和大窝污水收集系统","226800","178228","5300","5000"
"环境","环境保护－污水收集设施及污水处理系统","4376DS","流浮山污水干渠系统","196300","166253","15700","1200"
"环境","环境保护－污水收集设施及污水处理系统","4377DS","九龙中部及东部污水收集系统改善工程－第2期","503000","346359","7500","500"
"环境","环境保护－污水收集设施及污水处理系统","4378DS","北区污水收集系统第2阶段第2A期－白鹤林污水干渠和沙头角乡村污水收集系统","272100","220436","20500","3000"
"环境","环境保护－污水收集设施及污水处理系统","4380DS","建造樱桃街箱形雨水渠旱季截流器","664600","0","8000","63500"
"环境","环境保护－污水收集设施及污水处理系统","4381DS","在东涌及小蚝湾之间增建一条加压污水管及修复现有加压污水管","1362600","10800","75000","114300"
"环境","环境保护－污水收集设施及污水处理系统","4382DS","清水湾道、碧水新村及西贡西郊污水收集系统","359000","207547","66000","41700"
"环境","环境保护－污水收集设施及污水处理系统","4384DS","元朗及锦田污水收集系统第3阶段第2部分","213400","182840","11007","1871"
"环境","环境保护－污水收集设施及污水处理系统","4385DS","离岛污水收集系统第2阶段－南大屿山污水收集系统工程－顾问详细设计费","30000","15183","2150","2300"
"环境","环境保护－污水收集设施及污水处理系统","4386DS","九龙坑新围、九龙坑老围和泰亨乡村污水收集系统及围头村至南华莆之间的南面污水干渠","316800","201507","33318","12632"
"环境","环境保护－污水收集设施及污水处理系统","4387DS","梅窝污水处理厂改善工程及梅窝市中心与横塘污水收集系统工程","967200","511195","174770","39600"
"环境","环境保护－污水收集设施及污水处理系统","4390DS","屯门污水干渠修复工程","乙级工程","0","0","8000"
"环境","环境保护－污水收集设施及污水处理系统","4392DS","沙头角污水处理厂第1期扩建工程","乙级工程","0","0","106900"
"环境","环境保护－污水收集设施及污水处理系统","4393DS","九龙、沙田及西贡污水干渠修复工程","678500","0","2000","34000"
"环境","环境保护－污水收集设施及污水处理系统","4394DS","观塘基本污水处理厂改善工程","349900","0","15469","59670"
"环境","环境保护－污水收集设施及污水处理系统","4395DS","吐露港未敷设污水设施地区的污水收集系统第2阶段第1期","364700","121140","49500","10000"
"环境","环境保护－污水收集设施及污水处理系统","4396DS","南华莆及围头村污水收集系统","319100","104120","45000","21200"
"环境","环境保护－污水收集设施及污水处理系统","4397DS","离岛污水收集系统第2阶段－南丫乡村污水收集系统第2期第1部分","340200","74889","33614","14200"
"环境","环境保护－污水收集设施及污水处理系统","4398DS","鲤鱼门村污水收集系统工程","乙级工程","0","0","6900"
"环境","环境保护－污水收集设施及污水处理系统","4401DS","搬迁深井污水处理厂往岩洞的可行性研究","39200","12154","2474","4300"
"环境","环境保护－污水收集设施及污水处理系统","4402DS","搬迁西贡污水处理厂往岩洞的可行性研究","40600","17942","2906","1030"
"环境","环境保护－污水收集设施及污水处理系统","4403DS","汀角路污水泵房及污水收集系统改善工程","乙级工程","0","0","29900"
"环境","环境保护－污水收集设施及污水处理系统","4404DS","屯门污水收集系统－青山公路污水干渠及屯门乡村污水收集系统","722500","176527","103048","105820"
"环境","环境保护－污水收集设施及污水处理系统","4406DS","石湖墟污水处理厂－进一步扩建工程第1A期－前期工程、顾问费及勘测工作","502700","93901","134175","88565"
"环境","环境保护－污水收集设施及污水处理系统","4407DS","搬迁沙田污水处理厂往岩洞－顾问费及勘测工作","637700","247258","60000","31160"
"环境","环境保护－污水收集设施及污水处理系统","4410DS","西贡公路污水干渠工程","68900","0","2400","6870"
"环境","环境保护－污水收集设施及污水处理系统","4411DS","新围污水处理厂改善工程－第1期","2572300","115006","435000","530000"
"环境","环境保护－污水收集设施及污水处理系统","4412DS","元朗净水设施－顾问费及勘测工作","88900","8575","15500","16500"
"环境","环境保护－污水收集设施及污水处理系统","4413DS","观塘污水泵房优化工程","1054400","0","6000","121100"
"环境","环境保护－污水收集设施及污水处理系统","4418DS","九龙西部及荃湾污水系统改善工程－第1期","277400","0","3500","25520"
"环境","环境保护－污水收集设施及污水处理系统","4422DS","离岛污水收集系统第2阶段－坪洲乡村污水收集系统第2期第1部分","乙级工程","0","0","4200"
"环境","环境保护－污水收集设施及污水处理系统","4423DS","北区污水收集系统第2阶段第2A期－塘肚乡村污水收集系统","乙级工程","0","0","500"
"环境","环境保护－污水收集设施及污水处理系统","4424DS","石湖墟净水设施－主体工程第1阶段","乙级工程","0","0","32700"
"环境","环境保护－污水收集设施及污水处理系统","4425DS","搬迁沙田污水处理厂往岩洞－工地预备及连接隧道工程","乙级工程","0","0","10000"
"环境","环境保护－污水收集设施及污水处理系统","4426DS","地下污水渠修复工程－第1阶段","乙级工程","0","0","5000"
"基础建设","土木工程－排水道及防止侵蚀工程","4092CD","元朗、锦田、牛潭尾及天水围雨水排放系统改善计划第1阶段第2B期－余下工程","202400","172717","0","600"
"基础建设","土木工程－排水道及防止侵蚀工程","4102CD","屯门及深井雨水排放系统改善计划－B部分","91400","89271","0","700"
"基础建设","土木工程－排水道及防止侵蚀工程","4103CD","港岛北部雨水排放系统改善计划－港岛西雨水排放隧道","3381300","3377089","350","200"
"基础建设","土木工程－排水道及防止侵蚀工程","4104CD","港岛北部雨水排放系统改善计划－西部下游集水区工程","373300","351794","7434","4510"
"基础建设","土木工程－排水道及防止侵蚀工程","4108CD","西九龙雨水排放系统改善计划－水塘间转运隧道计划","乙级工程","0","0","28000"
"基础建设","土木工程－排水道及防止侵蚀工程","4115CD","沙田及大埔雨水排放系统改善计划－顾问费及勘测","24000","18948","300","300"
"基础建设","土木工程－排水道及防止侵蚀工程","4128CD","南大屿山雨水排放系统改善计划","97700","87994","8750","786"
"基础建设","土木工程－排水道及防止侵蚀工程","4129CD","新界北部雨水排放系统改善计划－B部分－顾问费及勘测","15100","11306","296","414"
"基础建设","土木工程－排水道及防止侵蚀工程","4130CD","新界北部雨水排放系统改善计划－C部分－顾问费及勘测","15400","12012","850","200"
"基础建设","土木工程－排水道及防止侵蚀工程","4137CD","九龙坑麻笏河雨水排放系统改善计划","232600","185517","500","350"
"基础建设","土木工程－排水道及防止侵蚀工程","4140CD","重建和修复一段由蒲岗村道至东光道的启德明渠－余下工程","1602000","731389","172000","134000"
"基础建设","土木工程－排水道及防止侵蚀工程","4145CD","上水及粉岭雨水渠改善工程","92200","62468","0","2000"
"基础建设","土木工程－排水道及防止侵蚀工程","4148CD","丙岗、九龙坑、元岭、南华莆及泰亨地区雨水排放系统改善工程","358400","346821","2500","2740"
"基础建设","土木工程－排水道及防止侵蚀工程","4150CD","水塘间转运隧道计划－环境影响评估、勘测及设计","31500","24040","1200","3300"
"基础建设","土木工程－排水道及防止侵蚀工程","4151CD","粉岭龙跃头、军地南及岭仔雨水排放系统改善工程","134600","132334","0","2265"
"基础建设","土木工程－排水道及防止侵蚀工程","4152CD","林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系统改善工程","568200","541463","376","840"
"基础建设","土木工程－排水道及防止侵蚀工程","4153CD","打鼓岭的大埔田及坪輋、沙头角的万屋边及莲麻坑雨水排放系统改善工程","169600","168680","13","906"
"基础建设","土木工程－排水道及防止侵蚀工程","4156CD","新界麒麟村、马草垄、营盘、石仔岭和沙岭雨水排放系统改善计划","221700","204949","0","2497"
"基础建设","土木工程－排水道及防止侵蚀工程","4160CD","跑马地地下蓄洪计划","1065800","767063","131065","55100"
"基础建设","土木工程－排水道及防止侵蚀工程","4162CD","重建和修复一段由蒲岗村道至东光道的启德明渠－第1期工程","159400","138280","0","1000"
"基础建设","土木工程－排水道及防止侵蚀工程","4169CD","重建和修复一段由东光道至太子道东的启德明渠－主要工程","1244300","303487","91140","50391"
"基础建设","土木工程－排水道及防止侵蚀工程","4180CD","地下雨水渠修复工程－第1阶段","乙级工程","0","0","2000"
"整体拨款","","4100DX","为工务计划丁级工程项目进行渠务工程、研究及勘测工作","0","0","415250","542420"
"完成、取消或削减的工程","","","","0","0","23430","0"
